Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
248;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,102;Q4;1;1;9;113;0;9;0,00;113,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
247;17500154908;"Arte Medievale";journal;"03937267";0,103;Q2;5;9;7;1275;1;7;0,14;141,67;80,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
246;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,103;Q4;15;45;94;52;4;82;0,05;1,16;68,75;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
245;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;23;54;738;1;45;0,02;32,09;47,62;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;6;11;86;1;10;0,00;14,33;48,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,103;Q3;29;13;43;621;5;42;0,10;47,77;37,50;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
242;20508;"Artroscopia";journal;"15911489";0,104;Q4;2;23;48;508;1;48;0,03;22,09;25,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
241;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,104;Q4;8;118;161;2008;4;161;0,03;17,02;17,33;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
240;11600154655;"Storia urbana";journal;"03912248, 19725523";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
239;50077;"C e Ca (discontinued)";journal;"19700393";0,105;Q4;5;20;28;88;2;28;0,07;4,40;13,04;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
238;26637;"Internista";journal;"11219017";0,105;Q4;4;30;81;783;2;74;0,02;26,10;30,43;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
237;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,106;Q4;6;0;20;0;3;20;0,21;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
236;28346;"Gastroenterology International";journal;"09505911";0,106;Q4;8;0;13;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
235;20534;"Urodinamica";journal;"17208416, 11205989";0,106;Q4;5;89;65;642;4;58;0,07;7,21;29,61;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
234;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,107;Q4;4;108;402;514;4;402;0,02;4,76;48,84;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
233;33651;"Minerva Psichiatrica";journal;"03911772";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
232;17176;"Societa e storia";journal;"03916987";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
231;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
230;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,108;Q4;11;19;63;338;10;62;0,21;17,79;47,69;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
229;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,109;Q4;61;99;291;2313;22;248;0,07;23,36;38,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;12000154402;"Blood Transfusion";journal;"17232007";0,110;Q4;61;32;74;835;7;60;0,10;26,09;49,09;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
227;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;27,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
226;16100154797;"Studi Medievali";journal;"03918467";0,110;Q3;7;10;43;844;3;42;0,07;84,40;0,00;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
225;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,111;Q3;16;4;46;242;2;46;0,03;60,50;30,00;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
224;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
223;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
222;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,111;Q4;6;3;2;0;0;2;0,00;0,00;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
221;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,111;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q3)";"Arts and Humanities"
220;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,112;Q3;13;8;11;301;2;11;0,18;37,63;18,18;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
219;24854;"Journal of Applied Cosmetology";journal;"03928543";0,112;Q4;14;14;38;170;5;37;0,00;12,14;45,16;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
218;15152;"Medico e Bambino";journal;"15913090";0,112;Q4;8;140;432;1134;20;220;0,05;8,10;55,41;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;38;106;273;8;84;0,10;7,18;34,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;14924;"Confinia Cephalalgica";journal;"11220279";0,113;Q4;5;17;49;162;4;36;0,09;9,53;28,95;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
215;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,114;Q4;5;5;54;146;3;51;0,11;29,20;10,00;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
214;29765;"European Journal of Oncology";journal;"11286598";0,115;Q4;11;28;120;1212;8;115;0,09;43,29;35,40;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
213;18381;"Medicina nei secoli";journal;"03949001";0,115;Q3;13;39;98;0;7;98;0,02;0,00;51,79;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,115;Q3;7;114;14;524;3;14;0,25;4,60;25,96;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
211;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,116;Q3;11;83;129;1528;3;126;0,03;18,41;33,97;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;27995;"Progress in Nutrition";journal;"11298723";0,117;Q4;20;19;100;479;6;98;0,07;25,21;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
209;16662;"Energia Elettrica";journal;"00137308";0,118;Q3;6;6;55;29;5;55;0,10;4,83;18,18;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
208;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,118;Q4;7;21;73;521;6;72;0,06;24,81;22,47;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
207;19892;"Medicina dello Sport";journal;"00257826";0,119;Q4;17;36;113;960;6;103;0,07;26,67;18,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
206;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,120;Q4;6;28;45;607;8;43;0,10;21,68;54,67;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
205;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,120;Q3;34;44;240;1150;34;213;0,16;26,14;40,18;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
204;10300153362;"Contemporanea";journal;"11273070";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
203;80937;"FAO food and nutrition paper";journal;"02544725";0,122;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
202;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,122;Q3;30;98;478;1890;32;471;0,05;19,29;28,45;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
201;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,123;Q4;30;60;343;108;63;342;0,14;1,80;44,39;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
200;16000154766;"Archeologia Medievale";journal;"03900592";0,123;Q3;14;27;75;1507;11;64;0,10;55,81;51,39;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
199;16100154760;"Athenaeum";journal;"00046574";0,123;Q1;11;20;69;1593;9;62;0,05;79,65;37,50;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3)";"Arts and Humanities"
198;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q3;27;83;265;197;39;238;0,15;2,37;24,27;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
197;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,123;Q4;21;56;190;2528;19;178;0,09;45,14;39,53;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
196;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,123;Q3;11;133;133;23;15;133;0,13;0,17;26,28;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
195;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,123;Q4;5;0;33;0;3;28;0,12;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
194;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,123;Q4;27;35;90;1070;7;90;0,09;30,57;40,17;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
193;16000154792;"Studi Romani";journal;"00392995";0,123;Q2;5;28;48;2117;5;48;0,13;75,61;28,00;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q2)";"Arts and Humanities"
192;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,124;Q3;24;94;194;1650;28;193;0,16;17,55;48,33;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
191;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,124;Q4;75;37;100;1638;14;87;0,12;44,27;30,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
190;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,124;Q3;15;95;295;1799;54;275;0,15;18,94;33,59;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
189;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,124;Q4;19;73;224;658;40;221;0,20;9,01;50,79;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
188;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,125;Q3;23;111;329;2520;64;315;0,22;22,70;39,48;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
187;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,126;Q4;7;9;32;197;4;32;0,08;21,89;37,04;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
186;16583;"Quaderni Storici";journal;"03016307";0,128;Q2;12;27;79;1768;5;79;0,04;65,48;40,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
185;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,129;Q3;6;44;141;963;16;130;0,13;21,89;22,64;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
184;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,130;Q4;27;7;193;0;46;178;0,13;0,00;0,00;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
183;64038;"GeoActa";journal;"17218039";0,130;Q4;16;11;29;563;6;28;0,21;51,18;28,57;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
182;81685;"Ippologia";journal;"11205776";0,131;Q4;7;21;58;396;5;51;0,05;18,86;35,48;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
181;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,131;Q3;51;40;90;750;15;86;0,15;18,75;13,27;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
180;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,133;Q3;53;69;180;1877;47;173;0,30;27,20;53,54;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;17;68;585;11;66;0,13;34,41;33,33;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
178;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,134;Q3;18;57;160;1133;41;158;0,17;19,88;46,96;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
177;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,134;Q3;37;17;60;753;8;60;0,11;44,29;30,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
176;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,137;Q3;46;67;85;674;30;78;0,32;10,06;17,81;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
175;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,137;Q3;12;65;177;1575;39;167;0,28;24,23;34,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
174;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
173;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;27;92;263;3;85;0,01;9,74;40,63;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
172;5800224540;"Gregorianum";journal;"00174114";0,139;Q2;7;37;79;1433;6;76;0,06;38,73;14,29;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
171;17037;"Physica Medica";journal;"11201797, 1724191X";0,139;Q3;64;21;102;384;16;101;0,11;18,29;21,59;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
170;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,140;Q2;6;13;33;772;3;31;0,07;59,38;7,14;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
169;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,141;Q4;21;14;29;380;7;29;0,19;27,14;28,21;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
168;60978;"Human Evolution";journal;"03939375";0,141;Q3;18;18;27;451;4;27;0,00;25,06;47,22;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
167;19900192613;"PsychNology Journal";journal;"17207525";0,141;Q4;28;19;50;598;18;42;0,41;31,47;48,48;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
166;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,142;Q3;30;59;51;1576;9;50;0,18;26,71;28,13;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
165;16970;"Pathologica";journal;"00312983, 1591951X";0,142;Q4;24;78;187;1316;41;169;0,20;16,87;50,99;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
164;5700167216;"Stato e Mercato";journal;"03929701";0,143;Q3;20;18;60;1022;17;59;0,28;56,78;31,82;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
163;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,144;Q2;6;16;24;401;1;24;0,05;25,06;15,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
162;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,145;Q4;6;23;51;252;5;51;0,11;10,96;0,00;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
161;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,147;Q3;25;99;673;1672;45;672;0,07;16,89;46,93;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,148;Q4;5;0;44;0;8;44;0,05;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
159;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,148;Q4;14;20;55;834;8;46;0,07;41,70;64,71;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
158;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,149;Q4;24;116;357;4583;141;318;0,47;39,51;28,74;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
157;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,149;Q4;21;38;54;468;10;53;0,21;12,32;27,91;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
156;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,154;Q3;55;61;195;413;53;194;0,23;6,77;27,57;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
155;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
154;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,156;Q3;27;114;361;2054;78;294;0,19;18,02;28,57;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
