Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;16414;"Chemical Engineering World";trade journal;"00092517";0,145;Q3;10;78;237;367;6;236;0,04;4,71;23,08;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
168;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;41;104;704;8;104;0,06;17,17;36,11;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
169;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,133;Q3;10;39;53;0;16;53;0,35;0,00;22,22;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
170;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,321;Q1;10;0;259;0;42;259;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
171;36573;"JEC Composites Magazine";trade journal;"1639965X";0,126;Q3;10;134;270;95;16;270;0,06;0,71;10,81;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
172;26719;"Microlithography World";trade journal;"1074407X";0,316;Q1;10;18;58;80;36;49;0,78;4,44;9,68;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
173;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,187;Q2;10;138;392;136;68;322;0,23;0,99;12,50;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
174;14399;"Plastics Technology";trade journal;"00321257";0,117;Q3;10;148;784;0;20;319;0,05;0,00;9,52;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
175;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,106;Q3;10;82;327;0;8;215;0,05;0,00;23,44;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
176;28444;"Steel Times International";trade journal;"01437798";0,110;Q3;10;112;372;113;8;304;0,03;1,01;8,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
177;13161;"Teaching Geography";trade journal;"03058018";0,112;Q4;10;15;54;160;8;54;0,12;10,67;29,41;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
178;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;21;31;51;1;31;0,00;2,43;11,11;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
179;17185;"Textilveredlung";trade journal;"00405310";0,146;Q3;10;36;31;0;5;31;0,16;0,00;21,74;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
180;18216;"Ultrapure Water";trade journal;"07478291";0,118;Q3;10;23;127;106;13;127;0,14;4,61;17,50;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
181;24186;"Circuits Assembly";trade journal;"10540407";0,127;Q3;9;189;492;90;30;348;0,08;0,48;10,26;0;0;United States;Northern America;"U P Media Group Inc.";"1995-2009";"Electrical and Electronic Engineering (Q3)";"Engineering"
182;25381;"Control Engineering";trade journal;"00108049";0,100;Q4;9;163;269;30;13;220;0,05;0,18;8,11;0;0;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
183;4700152768;"EContent";trade journal;"15252531";0,129;Q4;9;90;309;0;30;298;0,11;0,00;27,27;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
184;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,107;Q3;9;352;360;0;14;315;0,04;0,00;28,30;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
185;20989;"Environmental Forum";trade journal;"07315732";0,107;Q4;9;10;34;0;5;34;0,17;0,00;41,67;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
186;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;127;671;137;10;408;0,01;1,08;4,65;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
187;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,119;Q3;9;113;362;595;11;220;0,03;5,27;11,11;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
188;16424;"Hart's E and P";trade journal;"15274063";0,101;Q4;9;278;750;0;23;748;0,04;0,00;8,70;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
189;20433;"International Pest Control";trade journal;"00208256, 17516919";0,130;Q4;9;139;86;284;6;71;0,05;2,04;20,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
190;27807;"Modern Casting";trade journal;"00267562";0,103;Q4;9;97;463;0;11;271;0,03;0,00;10,77;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
191;12668;"Nuclear News";trade journal;"00295574";0,106;Q3;9;205;301;26;22;256;0,07;0,13;9,52;0;0;United States;Northern America;"American Nuclear Society";"1983-1984, 1986, 1988-1989, 2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
192;72666;"Practicing Oil Analysis";trade journal;"15363937";0,120;Q3;9;107;195;115;18;128;0,05;1,07;14,81;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
193;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,196;Q2;9;61;713;474;10;580;0,02;7,77;23,26;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
194;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;67;179;155;0;155;0,00;2,31;13,21;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
195;39809;"Adhesives Age";trade journal;"0001821X";0,104;Q3;8;0;164;0;9;156;0,08;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
196;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,131;Q3;8;69;500;149;35;455;0,07;2,16;6,94;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
197;18956;"AusIMM Bulletin";trade journal;"10346775";0,105;Q3;8;81;360;117;10;264;0,05;1,44;18,97;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
198;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,161;Q2;8;193;469;240;11;352;0,02;1,24;6,02;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
199;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;117;396;0;1;298;0,00;0,00;0,00;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
200;24742;"EE: Evaluation Engineering";trade journal;"01490370";0,112;Q4;8;100;260;74;7;233;0,02;0,74;5,80;0;0;United States;Northern America;"Nelson Publishing Inc.";"1969-1971, 1974-1975, 1984-1985, 1990-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
201;24828;"Electronic Design";trade journal;"00134872";0,103;Q4;8;500;1617;10;22;922;0,02;0,02;11,65;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
202;16011;"Engineered Systems";trade journal;"08919976";0,115;Q3;8;146;495;73;8;416;0,02;0,50;12,28;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
203;12200154704;"Fire Risk Management";trade journal;"17571324";0,108;Q3;8;184;1182;81;11;804;0,01;0,44;15,70;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
204;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,160;Q2;8;67;237;398;15;224;0,09;5,94;11,46;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
205;29463;"Hydro International";trade journal;"13854569";0,104;Q4;8;63;117;11;4;117;0,04;0,17;13,89;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
206;15998;"International Fiber Journal";trade journal;"1049801X";0,100;Q4;8;116;322;18;3;322;0,00;0,16;9,86;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
207;14727;"International Paperworld IPW";trade journal;"16151720";0,136;Q2;8;178;447;110;18;329;0,06;0,62;15,19;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
208;17480;"International Water and Irrigation";trade journal;"03345807";0,103;Q4;8;32;99;0;4;88;0,02;0,00;16,67;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
209;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;117;199;0;4;116;0,03;0,00;5,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
210;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;350;1352;0;8;643;0,01;0,00;8,82;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
211;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,100;Q4;8;123;371;52;8;197;0,05;0,42;6,25;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
212;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,107;Q3;8;108;515;6;25;471;0,10;0,06;12,28;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Materials Science (miscellaneous) (Q3); Media Technology (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
213;4700152288;"Professional Papermaking";trade journal;"16120485";;-;8;29;0;166;0;0;0,00;5,72;22,22;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Engineering; Materials Science"
214;22461;"Quality";trade journal;"03609936";0,100;Q4;8;170;299;0;11;193;0,03;0,00;17,19;0;0;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
215;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,101;Q4;8;86;319;28;4;198;0,02;0,33;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
216;16585;"Technische Textilien";trade journal;"03233243";0,180;Q2;8;84;131;201;19;129;0,15;2,39;24,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
217;17175;"Textiles Magazine";trade journal;"13671308";0,167;Q2;8;19;38;47;12;38;0,32;2,47;7,69;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
218;12034;"Welding and Metal Fabrication";trade journal;"00432245";0,101;Q4;8;0;28;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Media Scores Ltd.";"1969-2002";"Mechanical Engineering (Q4)";"Engineering"
219;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,111;Q3;7;94;113;200;4;99;0,12;2,13;7,32;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
220;22699;"Alternatives Journal";trade journal;"12057398";0,134;Q3;7;7;46;43;6;41;0,08;6,14;36,36;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
221;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,191;Q2;7;30;68;190;7;60;0,11;6,33;36,59;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
222;16415;"Chemical Processing";trade journal;"00092630";0,161;Q3;7;171;490;93;22;349;0,06;0,54;11,27;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
223;15022;"Civil Engineering Practice";trade journal;"08869685";0,101;Q4;7;9;30;117;1;28;0,05;13,00;12,50;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
224;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;72;310;16;6;126;0,03;0,22;8,89;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
225;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;41;154;42;0;83;0,00;1,02;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
226;13589;"Composites Technology";trade journal;"10834117";0,105;Q4;7;42;67;0;6;67;0,10;0,00;36,36;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
227;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;91;372;0;7;268;0,03;0,00;36,36;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
228;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;145;236;0;1;173;0,01;0,00;7,41;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
229;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,232;Q2;7;112;250;79;8;238;0,05;0,71;14,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
230;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;105;317;0;2;202;0,01;0,00;17,14;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
231;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;183;341;165;6;315;0,01;0,90;8,11;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
232;145369;"Fuel Cell Review";trade journal;"17433029";;-;7;78;0;4;0;0;0,00;0,05;20,83;0;0;United Kingdom;Western Europe;"Institute of Physics";"2005-2006";"Renewable Energy, Sustainability and the Environment";"Energy"
233;26561;"Gas Turbine World";trade journal;"07477988";0,105;Q4;7;47;75;0;13;75;0,15;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
234;16025;"Gas Waerme International";trade journal;"00209384";0,149;Q2;7;96;222;186;12;207;0,06;1,94;3,88;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
235;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,101;Q4;7;68;289;117;4;210;0,02;1,72;24,00;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
236;50147;"InTech";trade journal;"0192303X";0,101;Q3;7;203;345;0;7;287;0,02;0,00;7,24;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
237;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;65;176;56;5;176;0,04;0,86;26,09;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
238;24005;"Physiologist";trade journal;"00319376";0,110;Q4;7;11;38;11;5;38;0,11;1,00;16,67;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;18813;"Public Works";trade journal;"00333840";0,102;Q4;7;172;611;0;23;468;0,08;0,00;22,32;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
240;25730;"Railway Gazette International";trade journal;"03735346";0,103;Q4;7;216;445;23;8;286;0,02;0,11;7,25;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
241;110259;"Solutions";trade journal;"15370275";;-;7;78;72;29;12;72;0,04;0,37;14,29;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
242;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;21;75;0;2;59;0,04;0,00;4,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
243;17172;"Textile World";trade journal;"00405213";0,111;Q3;7;51;274;0;11;271;0,04;0,00;25,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
244;18177;"Advanced Imaging";trade journal;"10420711";0,105;Q3;6;91;218;0;2;182;0,01;0,00;14,29;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
245;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;7;33;51;1;33;0,00;7,29;77,78;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
246;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;29;45;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
247;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;149;487;0;9;317;0,03;0,00;16,67;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
248;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;60;131;0;1;106;0,01;0,00;41,67;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
249;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;706;2705;0;22;1063;0,01;0,00;33,33;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
250;16419;"Chemical Week";trade journal;"0009272X";0,103;Q4;6;500;2109;0;28;568;0,01;0,00;48,15;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
251;24203;"Compliance Engineering";trade journal;"08983577";0,100;Q4;6;26;122;83;3;100;0,04;3,19;4,55;0;0;United States;Northern America;"Canon Communications LLC";"1995-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
252;145251;"Compound Semiconductor";trade journal;"1096598X";;-;6;98;0;5;0;0;0,00;0,05;18,92;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2007";"Electronic, Optical and Magnetic Materials";"Materials Science"
253;13968;"Construction Specifier";trade journal;"00106925";0,110;Q2;6;169;533;38;6;404;0,01;0,22;13,89;0;0;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q2)";"Engineering"
254;15007;"Control";trade journal;"10495541";0,100;Q4;6;205;335;8;3;267;0,01;0,04;11,11;0;0;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
255;24540;"Eisenbahningenieur";trade journal;"00132810";0,205;Q2;6;210;487;472;28;450;0,08;2,25;6,19;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
