Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;26336;"Geologia Croatica";journal;"1330030X";0,226;Q3;31;15;63;993;50;60;0,73;66,20;39,68;0;2;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
81;19700182352;"Geologos";journal;"14268981, 20806574";0,225;Q3;21;18;56;894;50;56;0,80;49,67;26,00;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
82;25769;"Przeglad Geologiczny";journal;"00332151";0,221;Q4;35;106;403;2841;121;391;0,43;26,80;35,58;0;21;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
83;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,221;Q4;7;9;17;1105;19;14;1,12;122,78;24,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
84;21100940526;"Acta Hydrotechnica";journal;"15810267, 03523551";0,215;Q4;7;10;14;490;15;14;1,07;49,00;47,62;0;6;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Civil and Geodetic Engineering";"2018-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;145379;"Inzynieria Mineralna";journal;"16404920";0,215;Q4;12;151;303;2460;98;303;0,35;16,29;31,23;0;41;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
86;12460;"Przeglad Geograficzny";journal;"00332143";0,214;Q3;16;31;84;1499;63;80;0,67;48,35;29,41;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;85449;"Polish Journal of Soil Science";journal;"00792985";0,213;Q3;13;21;70;738;36;70;0,33;35,14;33,33;1;8;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,202;Q4;5;18;84;356;16;84;0,23;19,78;25,00;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
89;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,199;Q4;16;15;42;540;33;42;0,61;36,00;27,78;0;1;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
90;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,197;Q3;5;28;60;618;21;60;0,35;22,07;30,91;0;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
91;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,193;Q4;17;23;60;1118;49;60;0,65;48,61;46,00;0;9;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
92;16465;"Mineralia Slovaca";journal;"03692086";0,191;Q4;5;9;33;455;21;33;0,73;50,56;17,95;0;2;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
93;26894;"Geologija";journal;"00167789, 1854620X";0,187;Q4;10;31;67;1288;30;63;0,49;41,55;36,84;0;6;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
94;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,184;Q4;5;79;88;1123;22;88;0,25;14,22;45,38;1;25;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
95;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,184;Q4;13;9;26;512;19;26;0,61;56,89;60,00;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
96;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,184;Q4;5;18;19;391;7;19;0,37;21,72;26,67;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
97;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,183;Q4;23;0;146;0;47;146;0,27;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
98;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,182;Q4;3;11;19;435;8;19;0,25;39,55;55,26;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
99;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,181;Q4;12;17;26;535;21;26;0,69;31,47;19,44;0;3;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
100;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,175;Q4;11;0;21;0;6;20;0,21;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
101;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,166;Q4;26;40;180;1632;95;174;0,53;40,80;40,00;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
102;22627;"Geodetski List";journal;"0016710X";0,162;Q4;9;12;41;335;24;41;0,50;27,92;40,91;0;3;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
103;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,162;Q4;11;37;164;827;71;164;0,44;22,35;34,04;0;22;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
104;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,160;Q4;9;24;25;888;20;25;0,80;37,00;49,40;0;16;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
105;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,158;Q4;7;8;42;347;28;42;0,62;43,38;37,50;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;17800156702;"Mineralogia";journal;"18998526, 18998291";0,152;Q4;12;6;11;152;8;11;0,70;25,33;40,91;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
107;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;21;52;766;14;52;0,26;36,48;42,55;0;11;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
108;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,149;Q4;7;9;16;423;7;16;0,44;47,00;36,36;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;28843;"Energetika";journal;"02357208";0,146;Q4;12;7;69;88;38;55;0,55;12,57;23,81;0;2;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
110;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,144;Q4;8;26;28;717;17;28;0,61;27,58;60,38;0;9;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
111;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,141;Q4;10;39;143;1355;61;143;0,38;34,74;60,63;0;10;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
112;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,128;Q4;4;13;48;304;14;48;0,34;23,38;29,17;0;1;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
113;28038;"Czasopismo Geograficzne";journal;"00459453";0,125;Q4;9;2;17;125;4;17;0,22;62,50;50,00;0;1;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;79119;"Magyar Geofizika";journal;"00250120";0,120;Q4;8;7;42;86;7;39;0,26;12,29;20,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
115;34418;"Geoadria";journal;"13312294";0,118;Q4;5;9;18;476;4;18;0,18;52,89;42,11;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
116;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,117;Q4;7;92;96;1966;9;96;0,14;21,37;54,05;0;15;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
117;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,116;Q4;12;16;52;368;4;48;0,05;23,00;36,84;0;3;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
118;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,115;Q4;9;7;67;405;11;67;0,13;57,86;53,85;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
119;21100925890;"Paliva";journal;"18042058";0,111;Q4;3;22;20;726;1;20;0,05;33,00;25,64;0;15;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
120;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,110;Q4;7;40;60;1405;8;60;0,13;35,13;28,09;0;3;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
121;21100929413;"Geophysical Research";journal;"18183735, 23119543";0,109;Q4;4;18;23;337;12;23;0,52;18,72;30,77;0;0;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
122;27082;"Acta Geographica Lodziensia";journal;"00651249";0,107;Q4;10;11;17;563;1;17;0,06;51,18;35,56;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
123;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,106;Q4;8;15;64;480;5;61;0,06;32,00;48,15;0;10;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
124;12431;"Prace i Studia Geograficzne";journal;"02084589";0,106;Q4;12;13;78;368;11;77;0,14;28,31;57,58;0;12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
125;21100981177;"Silva Gabreta";journal;"12117420";0,106;Q4;3;7;4;306;1;4;0,25;43,71;23,53;0;6;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
126;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,105;Q4;7;17;47;221;4;34;0,09;13,00;36,00;0;3;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
127;28655;"Geografski Obzornik";journal;"00167274";0,104;Q4;5;11;44;346;1;42;0,00;31,45;33,33;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
128;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,103;Q4;5;0;20;0;3;18;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
129;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;25;73;315;2;67;0,04;12,60;20,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;30;83;235;1;67;0,00;7,83;61,54;0;10;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
131;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";;-;2;9;9;342;1;9;0,11;38,00;14,29;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
132;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";;-;4;24;26;526;9;26;0,35;21,92;43,14;0;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
133;21101038742;"Acta Musei Moraviae, Scientiae Geologicae";journal;"12118796, 25714686";;-;3;13;12;647;4;12;0,33;49,77;13,79;0;1;Czech Republic;Eastern Europe;"Moravian Museum";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
134;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;7;5;510;3;5;0,60;72,86;25,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
135;21101049623;"ANAS Transactions, Earth Sciences";journal;"26630419, 22188754";;-;6;6;16;100;0;16;0,00;16,67;41,18;0;2;Azerbaijan;Eastern Europe;"Geology and Geophysics Institute at Azerbaijan National Academy of Sciences (ANAS)";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
136;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";;-;8;45;0;1067;0;0;0,00;23,71;33,00;0;25;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Ecology; Environmental Science (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
137;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";;-;5;28;38;823;10;38;0,26;29,39;45,83;0;4;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
138;21101090644;"Corporate and Business Strategy Review";journal;"27089924, 27084965";;-;6;13;0;623;0;0;0,00;47,92;14,29;0;5;Ukraine;Eastern Europe;"Virtus Interpress";"2020-2023";"Decision Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences"
139;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;40;40;693;25;40;0,63;17,33;44,44;0;18;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
140;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;7;7;141;0;7;0,00;20,14;33,33;0;3;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
141;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";;-;2;11;10;114;0;10;0,00;10,36;20,83;0;3;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
142;78942;"Geofizica";journal;"18466346, 03523659";;-;21;11;35;543;41;33;1,79;49,36;40,91;0;5;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
143;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";;-;8;42;0;536;0;0;0,00;12,76;36,13;0;5;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
144;26346;"Geologica Balcanica";journal;"25351060, 03240894";;-;6;13;15;660;12;15;0,80;50,77;35,71;0;2;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
145;21101007253;"Geologica Macedonica";journal;"18578586, 03521206";;-;3;12;12;334;5;12;0,42;27,83;41,18;0;2;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
146;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;26;29;467;1;29;0,03;17,96;52,63;0;4;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
147;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";;-;9;40;45;1174;18;45;0,40;29,35;28,13;0;12;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
148;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;35;103;856;43;102;0,36;24,46;36,36;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
149;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;14;11;503;3;11;0,27;35,93;45,45;0;6;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
150;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";;-;8;49;17;622;5;16;0,29;12,69;27,36;0;15;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
151;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;78;206;2356;85;197;0,47;30,21;47,46;0;32;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
152;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;15;49;445;33;49;0,64;29,67;18,18;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
153;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";;-;3;6;7;96;6;7;0,86;16,00;27,27;0;0;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geophysics";"Computer Science; Earth and Planetary Sciences"
154;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";;-;5;49;17;1950;9;16;0,53;39,80;42,20;0;4;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics; Stratigraphy";"Earth and Planetary Sciences"
155;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;30;81;737;17;81;0,12;24,57;30,00;0;8;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
156;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;105;85;2481;92;84;1,08;23,63;34,51;0;24;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
157;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;19;20;970;13;20;0,65;51,05;16,13;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
