Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,175;Q3;35;113;124;2563;59;120;0,53;22,68;24,83;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
84;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,173;Q3;12;4;4;75;5;4;1,25;18,75;6,67;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
85;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,171;Q3;35;212;166;3678;67;166;0,40;17,35;32,16;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
86;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,166;Q3;13;9;58;327;10;56;0,23;36,33;33,33;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,164;Q4;12;6;22;110;8;22;0,00;18,33;12,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Pollution (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
88;23223;"Journal of Geosciences";journal;"04492560";0,164;Q4;18;6;22;159;12;22;0,31;26,50;11,11;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
89;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,163;Q4;13;52;71;1068;11;71;0,15;20,54;32,89;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
90;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,161;Q4;29;111;354;1659;101;354;0,32;14,95;27,03;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
91;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,160;Q4;15;54;150;752;39;150;0,29;13,93;37,30;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
92;21100220359;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,155;-;13;0;305;0;42;302;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
93;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,154;Q3;55;64;134;1546;38;133;0,22;24,16;23,53;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
94;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,154;Q3;57;115;373;1050;37;373;0,10;9,13;25,87;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
95;13430;"Mausam";journal;"02529416";0,153;Q4;21;53;103;634;6;93;0,06;11,96;9,68;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
96;54337;"La Mer";journal;"05031540";0,152;Q4;12;10;36;299;4;36;0,10;29,90;24,24;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
97;16456;"Man-Made Textiles in India";trade journal;"03777537";0,141;Q3;11;52;201;556;10;183;0,05;10,69;36,11;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
98;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,140;Q3;9;32;32;1022;7;32;0,22;31,94;64,04;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
99;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,139;Q3;37;51;182;1878;56;182;0,38;36,82;35,71;6;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
100;27650;"Geographical Review of Japan";journal;"21851727";0,136;Q4;11;0;91;0;9;87;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
101;25177;"Chikei";journal;"03891755";0,133;Q4;14;18;53;507;5;51;0,11;28,17;27,27;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
102;57240;"Kuangwu Yanshi";journal;"10016872";0,132;Q4;28;71;216;1155;43;216;0,19;16,27;32,14;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
103;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,129;Q4;8;0;21;0;1;21;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
104;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q4;16;45;120;1528;15;115;0,15;33,96;27,27;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
105;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,128;Q4;11;32;126;523;27;126;0,29;16,34;28,40;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
106;21100220353;"11th International Conference on Fracture 2005, ICF11";conference and proceedings;"-";0,124;-;13;0;90;0;7;89;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
107;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,124;Q4;25;48;79;1445;11;76;0,14;30,10;23,08;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
108;145626;"Journal of Natural Disasters";journal;"10044574";0,124;Q3;27;171;510;2289;95;510;0,21;13,39;34,44;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
109;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,124;Q3;25;211;777;3905;84;777;0,10;18,51;28,27;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
110;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,122;Q4;42;38;10;1101;2;10;0,20;28,97;30,00;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
111;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,121;Q4;43;77;198;2074;52;196;0,28;26,94;27,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
112;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,121;Q4;39;457;930;4662;274;930;0,26;10,20;36,13;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
113;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,119;Q3;30;204;532;2647;65;532;0,10;12,98;27,84;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
114;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,118;Q4;14;26;82;522;6;66;0,07;20,08;20,69;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
115;21100220356;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,117;-;5;0;360;0;29;356;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
116;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,117;Q3;13;16;114;284;6;112;0,04;17,75;30,43;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
117;13897;"Fossils";journal;"00229202";0,117;Q4;11;16;66;407;7;66;0,10;25,44;25,42;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
118;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,114;Q3;24;25;31;497;4;30;0,13;19,88;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
119;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,114;Q4;11;5;49;66;15;49;0,34;13,20;15,38;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
120;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
121;15711;"Geotechnical Engineering";journal;"00465828";0,111;Q4;24;18;63;512;5;60;0,02;28,44;10,34;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
122;29821;"Antarctic Record";journal;"00857289";0,110;Q4;10;49;44;1104;5;44;0,15;22,53;11,69;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
123;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,109;Q4;20;145;10;2053;1;8;0,10;14,16;34,81;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
124;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,107;Q4;5;14;3;486;0;3;0,00;34,71;50,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
125;18800156719;"IWMI Research Report";journal;"10260862";0,107;Q4;9;1;3;53;1;3;0,33;53,00;0,00;0;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
126;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,107;Q4;11;19;39;736;5;38;0,17;38,74;14,29;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
127;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
128;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,105;Q4;5;3;4;94;0;4;0,00;31,33;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
129;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
130;21100496313;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,103;-;6;0;175;0;28;173;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
131;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,103;Q4;15;0;63;0;2;56;0,02;0,00;0,00;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
132;65055;"Earth Evolution Sciences";journal;"18818463";0,102;Q4;4;3;13;50;2;11;0,13;16,67;33,33;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
133;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,102;-;23;13;9;188;1;9;0,11;14,46;38,10;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
134;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;143;389;894;25;389;0,07;6,25;34,27;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
135;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,101;Q4;13;44;18;512;5;18;0,28;11,64;16,92;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
136;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;21;0;1;21;0,08;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
137;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;-;7;0;23;0;0;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
138;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,101;Q4;3;15;16;317;0;16;0,00;21,13;51,28;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
139;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;6;27;96;1;27;0,08;16,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
140;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,101;Q4;8;123;356;1604;15;356;0,04;13,04;27,38;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
141;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,100;Q4;17;19;41;244;4;39;0,10;12,84;17,65;2;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
142;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;23;75;167;4;72;0,05;7,26;8,33;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
143;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;79;161;532;2;161;0,02;6,73;22,45;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
144;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;-;2;227;414;174;2;414;0,00;0,77;12,13;0;0;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
145;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";;-;46;17;0;285;0;0;0,00;16,76;34,09;0;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
146;21100239604;"Earth Science Frontiers";journal;"10052321";;-;48;1;0;54;0;0;0,00;54,00;0,00;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology";"Earth and Planetary Sciences"
147;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";;-;46;21;22;628;6;21;0,27;29,90;10,81;1;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
148;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";;-;17;146;0;2110;0;0;0,00;14,45;20,50;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction; Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
149;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";;-;15;46;0;891;0;0;0,00;19,37;16,91;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Physics and Astronomy"
150;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;88;221;1147;95;221;0,47;13,03;27,88;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
151;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;172;266;5012;98;264;0,35;29,14;34,83;5;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
