Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,367;Q2;28;32;93;1018;94;81;1,08;31,81;41,67;5;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
99;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,365;Q2;40;11;38;676;44;38;1,24;61,45;52,63;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
100;5800207581;"Translator";journal;"13556509";0,365;Q2;48;28;71;955;52;65;0,86;34,11;78,57;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
101;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,361;Q2;25;29;81;1590;101;74;1,10;54,83;15,38;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
102;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";0,360;Q2;25;19;54;996;110;52;1,14;52,42;63,41;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
103;21100836334;"Publications";journal;"23046775";0,341;Q2;24;67;103;3104;156;90;1,55;46,33;41,51;12;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
104;6000159310;"Senses and Society";journal;"17458927, 17458935";0,335;Q2;22;27;83;1102;84;78;1,30;40,81;70,27;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
105;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,332;Q2;10;11;31;541;30;31;1,14;49,18;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2)";"Social Sciences"
106;5700164098;"Communication and Society";journal;"23867876, 02140039";0,331;Q2;25;65;154;2936;135;150;0,78;45,17;49,22;3;10;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
107;5700161790;"Visual Communication";journal;"14703572, 17413214";0,326;Q2;45;30;70;1333;63;65;0,67;44,43;45,65;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
108;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,320;Q2;32;24;75;1063;66;72;0,66;44,29;57,69;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
109;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,316;Q2;27;34;96;1823;110;94;0,93;53,62;56,45;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
110;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,314;Q2;22;28;86;1372;57;80;0,64;49,00;48,72;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
111;5600155187;"Reseaux";journal;"17775809, 07517971";0,314;Q2;20;39;145;1601;88;142;0,79;41,05;25,37;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
112;6000153121;"Journal of Media Practice";journal;"14682753";0,307;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q2); Education (Q3)";"Social Sciences"
113;4700153507;"European Science Editing";journal;"25183354, 02583127";0,303;Q2;13;29;95;309;39;31;0,56;10,66;41,67;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
114;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,302;Q2;15;48;113;727;37;110;0,22;15,15;70,27;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
115;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,300;Q2;21;26;73;1424;33;72;0,51;54,77;45,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
116;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q2;6;9;18;724;10;18;0,77;80,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
117;21100200623;"International Journal of Digital Television";journal;"20404182";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
118;5700181946;"Babel";journal;"05219744";0,295;Q2;19;43;128;1215;45;116;0,28;28,26;58,49;0;4;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
119;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,295;Q2;13;21;79;943;41;72;0,35;44,90;51,61;1;9;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q2)";"Social Sciences"
120;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,295;Q2;19;22;110;920;83;86;0,48;41,82;74,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
121;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,290;Q2;26;17;44;630;34;44;0,71;37,06;20,00;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
122;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,289;Q2;17;13;43;862;35;41;0,93;66,31;40,91;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q2); Linguistics and Language (Q2); Surfaces and Interfaces (Q3)";"Physics and Astronomy; Social Sciences"
123;21100899438;"Communication Research and Practice";journal;"22063374";0,288;Q2;16;29;30;1316;21;24;0,72;45,38;61,90;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
124;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,287;Q2;9;33;103;1176;33;100;0,47;35,64;27,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
125;21100898028;"Educar";journal;"0211819X, 20148801";0,283;Q2;11;30;26;1127;12;24;0,46;37,57;60,27;3;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
126;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,279;Q2;10;16;47;404;27;41;0,65;25,25;68,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
127;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,279;Q2;12;7;36;383;25;35;0,43;54,71;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
128;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
129;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,270;Q2;12;15;46;873;37;46;0,87;58,20;43,48;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
130;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,270;Q2;13;37;59;1431;22;49;0,34;38,68;67,21;1;6;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q2)";"Social Sciences"
131;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,267;Q2;15;23;51;773;41;44;0,92;33,61;50,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
132;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,265;Q2;21;21;74;597;27;49;0,37;28,43;47,62;0;2;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
133;5600153629;"Critical Arts";journal;"19926049, 02560046";0,264;Q3;21;48;161;1662;41;151;0,17;34,63;58,49;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
134;5800213394;"Information and Communications Technology Law";journal;"13600834";0,258;Q3;22;18;49;96;89;44;2,25;5,33;46,15;5;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Law (Q2); Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
135;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,257;Q3;27;27;90;1243;81;70;0,40;46,04;37,93;0;4;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
136;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,253;Q3;12;37;85;1344;44;74;0,48;36,32;47,62;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
137;21100200635;"Radio Journal";journal;"14764504, 20401388";0,248;Q3;12;6;48;238;55;44;0,61;39,67;57,14;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
138;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,246;Q3;26;32;90;1312;86;85;0,82;41,00;44,62;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
139;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,242;Q3;39;31;79;1560;50;73;0,55;50,32;50,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
140;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,241;Q3;16;11;33;215;32;33;0,75;19,55;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
141;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,234;Q3;13;13;55;731;75;54;1,43;56,23;83,33;0;2;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
142;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,233;Q3;25;23;79;998;51;71;0,56;43,39;33,33;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
143;21100826927;"Human Technology";journal;"17956889";0,232;Q3;14;18;40;1129;62;34;0,89;62,72;55,00;1;4;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
144;5700165111;"Media History";journal;"13688804, 14699729";0,226;Q3;15;29;94;1085;62;88;0,61;37,41;55,56;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
145;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,224;Q3;18;16;48;890;24;45;0,58;55,63;41,94;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
146;5700154419;"Text and Performance Quarterly";journal;"10462937";0,223;Q3;35;22;66;792;31;56;0,23;36,00;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
147;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,222;Q3;7;22;91;518;27;44;0,24;23,55;64,29;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
148;21100901052;"East Asian Pragmatics";journal;"20557760";0,215;Q3;7;13;11;551;16;10;1,45;42,38;61,90;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
149;21100264820;"Prisma Social";journal;"19893469";0,215;-;13;51;182;2194;76;182;0,44;43,02;62,39;0;18;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
150;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,205;Q3;9;28;48;1048;22;46;0,50;37,43;38,00;3;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
151;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,198;Q3;13;23;99;839;41;91;0,32;36,48;39,13;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
152;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,195;Q3;17;100;271;3091;67;265;0,24;30,91;44,51;1;23;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
153;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,194;Q3;14;23;75;1286;35;49;0,46;55,91;55,88;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
154;19900188004;"Observatorio";journal;"16465954, 08748810";0,193;Q3;15;36;168;1715;74;166;0,51;47,64;62,67;0;7;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
155;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,185;Q3;16;20;31;636;14;22;0,45;31,80;29,41;1;2;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q3); Communication (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
156;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,183;Q3;12;21;92;723;23;87;0,31;34,43;50,00;1;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
157;5800207822;"Terminology";journal;"15699994, 09299971";0,183;Q3;27;10;31;417;31;30;0,78;41,70;60,87;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
158;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,182;Q3;9;9;37;0;20;37;0,64;0,00;42,86;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
159;19900191991;"Signa";journal;"22549307, 11333634";0,182;Q3;7;48;164;1604;24;158;0,15;33,42;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
160;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,181;Q3;11;42;145;1050;43;128;0,27;25,00;40,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
161;21100838052;"Qwerty";journal;"18287344, 22402950";0,179;Q3;9;13;22;389;9;19;0,41;29,92;50,00;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
162;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,176;Q3;11;17;62;578;21;54;0,44;34,00;50,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
163;21100843344;"Analisi";journal;"23405236, 02112175";0,171;Q3;8;13;31;568;11;31;0,35;43,69;51,72;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
164;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,170;Q3;11;19;53;670;15;46;0,42;35,26;27,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
165;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,169;Q3;11;8;26;296;18;26;0,69;37,00;57,14;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
166;21100781966;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,168;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
167;5600157616;"Text and Talk";journal;"18607330, 18607349";0,167;Q3;52;38;100;1701;49;100;0,53;44,76;61,67;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
168;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,166;Q3;15;12;28;542;20;28;0,50;45,17;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
169;5600155020;"Communication Review";journal;"10714421";0,165;Q3;35;12;48;844;34;42;0,79;70,33;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q3)";"Social Sciences"
170;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,165;Q3;3;21;33;686;6;29;0,18;32,67;44,44;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
171;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,164;Q3;23;14;47;623;28;45;0,37;44,50;40,91;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;21100897522;"i-com";journal;"21966826, 1618162X";0,163;Q3;12;16;24;520;21;22;0,88;32,50;32,69;1;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
173;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,163;Q3;10;18;30;844;13;29;0,43;46,89;54,84;1;8;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q3)";"Social Sciences"
174;6500153212;"Screen";journal;"00369543, 14602474";0,161;Q3;31;37;100;1765;22;99;0,17;47,70;54,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
175;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,160;Q3;7;5;22;365;8;21;0,21;73,00;20,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
176;21100205109;"Scire";journal;"11353716";0,159;Q3;6;12;45;426;10;45;0,27;35,50;32,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
177;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,157;Q3;6;19;17;702;2;16;0,17;36,95;72,22;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
178;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,156;Q3;15;43;111;1529;35;104;0,37;35,56;45,07;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,152;Q3;11;21;63;912;20;63;0,36;43,43;42,11;0;3;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
180;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,148;Q3;12;4;48;161;31;44;0,77;40,25;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
181;21100241782;"Ibersid";journal;"2174081X, 18880967";0,146;Q3;6;13;57;241;17;57;0,29;18,54;33,33;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
182;12100156062;"Photographies";journal;"17540771, 17540763";0,146;Q3;13;24;66;582;15;55;0,18;24,25;71,43;0;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
183;21100847373;"Digital Icons";journal;"20437633";0,144;Q3;3;0;16;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,143;Q3;7;31;98;695;15;93;0,19;22,42;46,34;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
185;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,140;Q3;10;16;48;670;27;40;0,55;41,88;41,67;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
186;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,140;Q3;5;44;31;1038;7;31;0,23;23,59;64,15;1;6;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q3)";"Social Sciences"
187;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,139;Q3;7;18;62;708;23;61;0,26;39,33;61,54;0;5;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
188;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,139;Q3;9;20;72;797;19;67;0,28;39,85;68,00;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
189;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,139;Q4;8;0;26;0;12;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
190;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,139;Q4;6;18;56;599;11;56;0,10;33,28;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
191;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,137;Q4;31;18;73;829;19;70;0,28;46,06;66,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
192;19900191348;"Communicatio";journal;"17535379, 02500167";0,134;Q4;18;22;79;964;33;77;0,37;43,82;41,38;0;13;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q4)";"Social Sciences"
