Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
119;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,194;Q3;38;5;61;294;41;60;0,79;58,80;36,84;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
118;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,195;Q3;7;12;34;1012;19;31;0,52;84,33;52,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Archeology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
117;19343;"Archives of Natural History";journal;"17556260, 02609541";0,196;Q3;12;31;94;1253;19;86;0,21;40,42;23,26;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
116;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,198;Q3;15;14;54;619;47;49;0,65;44,21;44,44;0;3;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
115;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,201;Q3;22;2;120;0;83;118;0,44;0,00;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
114;5800196826;"Iran";journal;"05786967";0,202;Q2;10;21;71;1466;31;70;0,44;69,81;20,51;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
113;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q2;12;18;56;1038;33;52;0,53;57,67;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,204;Q2;11;13;42;724;28;41;0,48;55,69;31,25;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,204;Q2;13;28;35;1323;35;34;0,91;47,25;59,09;1;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
110;21100440513;"Urbanities";journal;"22395725";0,207;Q2;7;13;87;362;24;86;0,22;27,85;42,86;0;6;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q2); Urban Studies (Q3)";"Social Sciences"
109;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,209;Q2;5;25;69;1187;24;63;0,44;47,48;40,91;0;7;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q2); Education (Q3); Gender Studies (Q3); Urban Studies (Q3)";"Social Sciences"
108;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,212;Q2;10;16;33;916;54;33;1,58;57,25;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
107;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,214;Q2;21;25;72;1185;31;68;0,35;47,40;50,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
106;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,216;Q2;27;22;81;922;69;74;0,69;41,91;47,62;0;7;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
105;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q2;15;40;41;2376;30;40;0,58;59,40;54,02;0;34;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,221;Q2;15;33;79;714;23;52;0,30;21,64;54,55;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
103;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,222;Q2;44;33;294;1306;158;262;0,39;39,58;57,14;0;8;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
102;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,226;Q2;12;23;73;1108;27;69;0,29;48,17;68,18;0;7;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
101;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,226;Q2;13;21;67;950;33;60;0,32;45,24;30,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
100;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,226;Q2;10;28;79;1778;52;69;0,63;63,50;63,89;0;4;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q1); Anthropology (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
99;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,227;Q2;27;43;101;2477;61;98;0,55;57,60;59,63;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
98;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,229;Q2;12;20;52;798;72;48;1,22;39,90;42,86;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
97;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,231;Q2;12;25;78;770;47;76;0,55;30,80;73,91;0;11;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
96;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,234;Q2;12;10;43;871;28;43;0,83;87,10;60,00;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
95;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,234;Q2;10;21;80;1123;34;66;0,33;53,48;30,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
94;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,235;Q2;10;10;35;779;23;29;0,88;77,90;94,12;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q4)";"Social Sciences"
93;21101124070;"Nordic Journal of Social Research";journal;"18922783";0,240;Q2;4;7;32;370;34;31;1,00;52,86;58,33;1;6;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
92;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,241;Q2;13;0;34;0;42;33;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;25059;"Contemporary Jewry";journal;"01471694";0,245;Q2;16;48;119;1662;57;101;0,44;34,63;47,27;1;8;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
90;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,245;Q2;16;2;65;119;52;52;0,60;59,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q2;20;17;38;764;36;38;0,90;44,94;30,23;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
88;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,246;Q2;25;30;97;1020;60;61;0,64;34,00;46,43;0;12;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,256;Q2;4;14;31;535;38;28;1,23;38,21;15,15;0;2;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
86;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,266;Q2;9;1;21;80;10;20;0,47;80,00;25,00;0;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
85;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,271;Q2;19;8;23;566;33;23;1,24;70,75;68,75;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
84;5600155209;"Modern Italy";journal;"13532944, 14699877";0,274;Q2;21;24;79;1019;44;71;0,50;42,46;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
83;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,275;Q2;6;20;60;741;23;48;0,26;37,05;47,06;0;6;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
82;69772;"Anthropologie";journal;"00035521";0,277;Q2;35;73;163;5855;109;162;0,63;80,21;34,50;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
81;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,277;Q2;11;10;36;574;52;36;0,23;57,40;56,52;0;8;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,283;Q2;7;4;27;266;37;27;1,23;66,50;28,57;0;2;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;37485;"Plains Anthropologist";journal;"00320447";0,284;Q2;22;5;48;334;15;44;0,24;66,80;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
78;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,290;Q2;49;112;174;3802;134;126;0,51;33,95;55,41;0;22;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
77;21100790313;"Interpersona";journal;"19816472";0,295;Q2;10;16;48;730;38;46;0,82;45,63;64,00;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
76;21100870589;"International Journal of Play";journal;"21594953";0,298;Q2;19;50;128;1354;107;93;0,56;27,08;63,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
75;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q2;14;9;50;509;78;46;0,94;56,56;37,50;0;8;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
74;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q2;27;11;84;603;61;82;0,48;54,82;53,33;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
73;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
72;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,316;Q2;31;79;127;5470;99;126;0,79;69,24;39,58;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
71;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,336;Q2;14;24;51;989;49;45;0,70;41,21;40,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
70;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,338;Q2;26;15;61;965;77;61;1,03;64,33;74,58;1;2;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q2;20;40;76;1356;92;69;1,15;33,90;80,65;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
68;12573;"Food and Foodways";journal;"15423484, 07409710";0,340;Q2;20;16;56;868;82;54;1,59;54,25;70,37;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
67;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,353;Q2;51;25;80;1384;175;77;1,71;55,36;57,69;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;18929;"African Studies";journal;"00020184, 14692872";0,355;Q2;30;11;79;639;106;74;1,41;58,09;47,06;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,357;Q2;24;30;128;1507;120;127;0,89;50,23;46,67;0;7;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
64;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,360;Q2;9;28;84;1499;104;82;0,86;53,54;73,47;1;20;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,363;Q2;36;14;36;774;42;34;0,88;55,29;51,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
62;26926;"African Studies Review";journal;"00020206";0,365;Q2;54;52;151;2032;173;131;0,91;39,08;49,12;1;18;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
61;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,365;Q2;58;29;72;1657;95;70;1,10;57,14;51,16;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,381;Q2;21;17;53;1014;70;50;1,42;59,65;42,86;0;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
59;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,390;Q2;21;39;75;2051;57;71;0,64;52,59;76,92;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;16601;"Ethnos";journal;"00141844, 1469588X";0,392;Q1;53;89;175;5085;268;170;1,42;57,13;54,44;1;30;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;200147124;"Journal for Cultural Research";journal;"14797585";0,403;Q1;22;26;73;1241;104;71;1,88;47,73;45,45;0;9;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
56;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q1;6;4;36;206;36;36;1,21;51,50;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,410;Q1;56;79;127;4334;225;120;1,38;54,86;54,01;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
54;24606;"Anthrozoos";journal;"08927936";0,414;Q1;69;68;146;4091;338;146;2,02;60,16;62,68;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
53;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,415;Q1;33;48;125;2750;355;125;2,61;57,29;41,98;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
52;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,417;Q1;25;42;109;2947;137;108;1,21;70,17;51,47;1;14;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;58,70;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
50;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,430;Q1;25;26;69;1336;88;66;0,95;51,38;43,33;0;8;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;21100204502;"Focaal";journal;"09201297, 15585263";0,436;Q1;25;24;81;1054;111;77;1,46;43,92;46,15;0;14;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
48;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q1;37;40;112;2061;160;108;1,04;51,53;51,67;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,443;Q1;17;12;58;758;94;55;1,54;63,17;61,54;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
46;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,447;Q1;33;9;41;879;46;32;1,00;97,67;34,21;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
45;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,457;Q1;33;26;79;977;70;71;0,69;37,58;80,95;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
44;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,469;Q1;31;34;91;1833;142;73;1,60;53,91;63,04;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
43;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,470;Q1;46;29;56;2351;82;56;1,51;81,07;42,59;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
42;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,485;Q1;21;23;77;1189;106;69;1,18;51,70;65,22;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;24470;"Childhood";journal;"09075682, 14617013";0,492;Q1;73;31;119;1384;270;108;1,73;44,65;76,47;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
40;5600155023;"Ethnography";journal;"17412714, 14661381";0,500;Q1;57;50;159;2322;227;152;0,98;46,44;63,79;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
39;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q1;60;28;103;1502;226;102;2,19;53,64;38,17;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
38;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,508;Q1;30;16;105;746;149;98;1,25;46,63;75,00;0;5;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
37;145733;"Sexualities";journal;"14617382, 13634607";0,511;Q1;73;141;222;7098;520;216;2,36;50,34;62,93;0;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
36;15965;"Personal Relationships";journal;"13504126, 14756811";0,531;Q1;97;65;136;4408;268;135;1,89;67,82;63,37;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
35;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,536;Q1;8;5;38;322;91;37;2,64;64,40;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology (Q1); Gender Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
