Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;16;283;5;16;0,31;17,69;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
89;18884;"SENDROM";journal;"10165134";0,104;Q4;5;155;392;3793;5;392;0,01;24,47;41,24;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
90;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,116;Q3;36;36;34;472;5;31;0,15;13,11;52,99;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
91;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;40;93;834;5;91;0,04;20,85;58,47;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
92;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,115;Q4;19;39;38;1254;4;37;0,08;32,15;52,81;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
93;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,102;Q4;8;0;52;0;4;52;0,13;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;43;63;893;4;60;0,06;20,77;24,79;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,150;Q2;23;49;80;887;4;80;0,04;18,10;22,99;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
96;17463;"Neuroanatomy";journal;"13031783, 13031775";0,114;Q4;18;17;21;241;4;18;0,19;14,18;25,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
97;18057;"Neurosciences";journal;"13196138";0,124;Q4;29;84;125;1592;4;111;0,03;18,95;20,39;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
98;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,107;Q4;35;0;29;0;4;26;0,00;0,00;0,00;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,115;Q4;34;23;80;395;4;80;0,04;17,17;10,64;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
100;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;18;42;269;3;34;0,00;14,94;36,54;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
101;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,115;Q4;13;21;34;639;3;34;0,09;30,43;56,60;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
102;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";;-;35;21;21;426;3;21;0,14;20,29;12,64;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation";"Medicine"
103;28569;"Gulhane Medical Journal";journal;"13020471";0,114;Q3;14;75;133;1228;3;133;0,03;16,37;15,69;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;64;264;3;64;0,07;14,67;13,04;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
105;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;41;129;887;3;129;0,03;21,63;53,85;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
106;91084;"Proceedings First International Conference on Concrete and Development C and D 1";conference and proceedings;"-";0,153;-;3;0;55;0;3;53;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
107;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,103;Q4;14;14;119;157;3;106;0,01;11,21;20,00;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q3;11;19;33;318;3;33;0,09;16,74;17,65;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
109;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,119;Q4;18;21;51;503;3;51;0,05;23,95;12,24;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
110;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,111;Q4;12;38;72;909;3;72;0,04;23,92;32,45;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
111;17616;"Agri Dergisi";journal;"13000012";0,108;Q4;25;35;85;991;2;84;0,03;28,31;41,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
112;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,102;Q4;5;56;182;1030;2;181;0,01;18,39;8,43;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
113;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,100;Q4;14;58;67;1190;2;67;0,03;20,52;48,42;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;33;110;607;2;101;0,01;18,39;26,55;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
115;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,112;Q4;11;17;36;456;2;36;0,06;26,82;57,69;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
116;69279;"Geography Research Forum";journal;"03335275";0,117;Q3;14;8;21;320;2;21;0,14;40,00;50,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,102;Q4;25;70;72;1064;2;72;0,03;15,20;6,78;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q4)";"Engineering"
118;84110;"SPE Middle East Oil Show";conference and proceedings;"-";0,101;-;4;0;11;0;2;11;0,00;0,00;0,00;0;0;Bahrain;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
119;27493;"Annals of Medical Sciences";journal;"13000683";0,102;Q4;5;10;82;196;1;80;0,00;19,60;35,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
120;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,128;Q3;7;23;30;412;1;29;0,03;17,91;27,27;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
121;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;22;22;1982;1;22;0,05;90,09;41,67;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,101;Q4;4;22;27;379;1;27;0,04;17,23;26,19;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
123;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;16;27;298;1;25;0,04;18,63;19,64;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;13;30;229;1;28;0,06;17,62;11,76;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
125;20358;"Journal of Rural Co-operation";journal;"03777480";0,111;Q4;13;8;28;133;1;28;0,06;16,63;10,00;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
126;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,100;Q4;6;35;78;593;1;77;0,01;16,94;26,39;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
127;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,100;Q4;13;29;156;481;1;143;0,01;16,59;41,96;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,104;Q4;18;0;35;0;1;34;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
129;13177;"Turkish Journal of Cancer";journal;"10193103";0,102;Q4;10;28;73;488;1;72;0,02;17,43;41,67;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q3;2;3;12;30;1;12;0,13;10,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Fuel Technology (Q3); Economic Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
131;52446;"13th Annual Saudi-Japanse Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Catalysis; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences"
132;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";;-;26;24;0;2699;0;0;0,00;112,46;31,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";;-;27;31;0;4684;0;0;0,00;151,10;25,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;14226;"Assia, Jewish medical ethics";journal;"07932952";0,103;Q4;2;4;7;116;0;7;0,00;29,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100201764;"Belleten";journal;"00414255";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
136;51549;"Berytus Archaeological Studies";journal;"00676195";0,103;Q3;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
137;5600152972;"Bulletin of the Royal Institute for Inter-Faith Studies";journal;"14662361";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Jordan;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
138;29180;"Cancer Molecular Biology";journal;"11105313";0,101;Q4;4;0;28;0;0;28;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;130034;"Current Alzheimer Research";journal;"18755828, 15672050";;-;103;36;0;2684;0;0;0,00;74,56;31,34;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
140;130025;"Current Drug Delivery";journal;"15672018, 18755704";;-;72;38;0;2243;0;0;0,00;59,03;36,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
141;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";;-;49;24;0;1598;0;0;0,00;66,58;24,47;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
142;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";;-;103;32;0;4283;0;0;0,00;133,84;36,11;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
143;130017;"Current Neurovascular Research";journal;"15672026, 18755739";;-;60;41;0;4148;0;0;0,00;101,17;29,81;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology";"Neuroscience"
144;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";;-;29;60;0;1298;0;0;0,00;21,63;44,87;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous)";"Chemistry"
145;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,101;Q4;20;36;23;0;0;23;0,00;0,00;54,78;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
147;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;10;35;192;0;35;0,00;19,20;11,76;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
148;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,100;Q4;14;43;52;1026;0;51;0,00;23,86;55,91;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
149;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;32;71;560;0;71;0,00;17,50;37,30;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,101;Q4;4;17;31;485;0;31;0,00;28,53;47,37;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
151;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";;-;4;5;0;80;0;0;0,00;16,00;16,67;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous)";"Computer Science"
152;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";;-;25;38;0;583;0;0;0,00;15,34;8,77;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous)";"Engineering"
153;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";;-;25;36;0;593;0;0;0,00;16,47;13,85;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous)";"Engineering"
154;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,107;Q4;23;25;3;535;0;3;0,00;21,40;15,22;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
155;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,207;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
156;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";;-;13;27;0;399;0;0;0,00;14,78;11,32;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
157;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";;-;37;12;0;173;0;0;0,00;14,42;15,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mathematics (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
158;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";;-;53;47;0;780;0;0;0,00;16,60;23,85;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
159;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;6;7;45;0;6;0,00;7,50;20,00;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
160;23298;"Israel Environment Bulletin";journal;"03343804";0,100;Q4;1;0;56;0;0;49;0,00;0,00;0,00;0;0;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering (Q4)";"Environmental Science"
161;20439;"Israel Journal of Entomology";journal;"00751243";;-;12;5;0;144;0;0;0,00;28,80;16,67;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
162;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,100;Q4;4;42;59;840;0;59;0,00;20,00;30,61;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
163;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,101;Q4;5;19;15;316;0;15;0,00;16,63;9,09;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,100;Q4;10;43;42;493;0;42;0,00;11,47;10,64;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
165;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;36;135;661;0;135;0,00;18,36;24,35;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";;-;27;36;0;822;0;0;0,00;22,83;27,14;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;20;49;478;0;49;0,00;23,90;9,09;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
168;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;15;59;199;0;59;0,00;13,27;9,38;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
169;17708;"Korot";journal;"00234109";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
170;16421;"Madencilik";journal;"00249416";0,157;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
171;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
172;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
173;67316;"Proceedings of the 3rd International Powder Metallurgy Conference";conference and proceedings;"-";0,100;-;4;0;131;0;0;130;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
174;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;32;93;464;0;82;0,00;14,50;21,74;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
175;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;21;58;0;0;58;0,00;0,00;55,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
176;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
177;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,100;Q4;23;60;67;300;0;67;0,00;5,00;43,11;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
178;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
179;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;19;44;414;0;41;0,00;21,79;37,14;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
180;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
181;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;4;7;163;0;7;0,00;40,75;47,62;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
182;23858;"Turkish Online Journal of Distance Education";journal;"13026488";;-;32;42;0;586;0;0;0,00;13,95;46,30;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education";"Social Sciences"
