Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,329;Q3;20;15;61;780;75;56;1,05;52,00;55,26;0;1;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
158;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,354;Q3;35;76;62;5179;100;50;1,47;68,14;51,46;0;33;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
157;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,152;Q4;28;43;62;3232;23;59;0,48;75,16;42,59;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
156;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";1,982;Q1;21;40;63;1645;288;56;4,46;41,13;68,25;0;21;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
155;21101095940;"Humanistic Management Journal";journal;"23666048";0,268;Q3;15;24;63;1690;81;58;1,43;70,42;38,46;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
154;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,771;Q2;25;20;63;1417;173;63;2,00;70,85;51,92;0;3;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
153;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";0,636;Q2;17;33;63;1806;255;57;4,82;54,73;34,94;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
152;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,842;Q2;29;17;63;1181;193;63;2,59;69,47;37,50;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
151;21101058356;"American Business Review";journal;"26898810";0,188;Q4;5;27;64;1888;53;61;0,76;69,93;29,63;0;9;United States;Northern America;"Pompea College of Business, University of New Haven";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
150;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,183;Q4;10;27;64;1651;43;64;0,67;61,15;45,95;0;24;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
149;21101068169;"Acta Commercii";journal;"16841999, 24131903";0,192;Q4;7;30;66;1698;61;65;0,84;56,60;37,74;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
148;5700161163;"Organizacija";journal;"15811832, 13185454";0,376;Q3;17;24;66;1487;143;66;2,02;61,96;50,00;0;8;Poland;Eastern Europe;"Sciendo";"2016-2023";"Management Information Systems (Q2); Business and International Management (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
147;21100907391;"Australian Journal of Career Development";journal;"22006974";0,337;Q3;17;27;68;1391;126;60;1,74;51,52;65,57;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
146;19700188331;"Journal of Change Management";journal;"14791811, 14697017";1,016;Q2;53;23;68;1613;322;64;5,52;70,13;50,91;0;7;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
145;16955;"Labour History";journal;"00236942";0,122;Q4;16;21;68;1910;16;60;0,22;90,95;35,00;0;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
144;144637;"Tertiary Education and Management";journal;"13583883";0,527;Q2;44;31;68;1559;165;66;1,73;50,29;43,55;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
143;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,139;Q4;13;0;69;0;17;56;0,13;0,00;0,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
142;7100153132;"Human Resource Development Review";journal;"15526712";2,061;Q1;62;36;70;2111;474;49;4,06;58,64;63,16;0;1;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
141;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,443;Q3;11;15;70;912;96;64;1,22;60,80;36,36;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,313;Q3;15;14;71;1003;131;68;2,41;71,64;64,71;0;4;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,381;Q3;19;75;71;5396;189;70;2,63;71,95;39,77;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
138;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";14,605;Q1;109;23;72;5797;1938;70;14,90;252,04;45,57;1;7;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
137;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,577;Q2;54;30;72;2821;213;63;2,60;94,03;52,73;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
136;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,257;Q3;21;32;73;2486;105;72;1,27;77,69;35,53;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
135;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,530;Q2;28;30;73;2261;205;69;2,89;75,37;58,06;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
134;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,312;Q3;6;26;73;579;30;60;0,36;22,27;24,44;1;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
133;21101064919;"Innovation and Management Review";journal;"25158961";0,611;Q2;15;29;75;1563;263;72;3,53;53,90;36,76;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
132;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,169;Q4;9;8;75;423;59;73;0,90;52,88;34,62;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
131;25468;"Public Personnel Management";journal;"00910260";1,232;Q1;53;32;75;2508;385;71;4,90;78,38;57,58;0;16;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
130;21100872102;"Journal of Organizational Effectiveness";journal;"20516614, 20516622";0,792;Q2;28;73;76;5967;371;75;4,60;81,74;44,72;0;16;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2014-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
129;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,611;Q1;41;31;77;1597;371;64;3,04;51,52;48,84;3;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
128;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,219;Q1;78;34;77;2689;373;65;4,80;79,09;48,05;1;9;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
127;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,485;Q3;21;23;77;1189;106;69;1,18;51,70;65,22;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
126;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,608;Q2;38;36;78;2587;263;77;2,84;71,86;44,44;0;11;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
125;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,616;Q2;61;23;79;1395;233;78;2,55;60,65;63,77;0;11;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
124;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,323;Q1;49;25;79;1263;302;75;3,35;50,52;39,22;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
123;145250;"Industrial and Commercial Training";journal;"00197858";0,441;Q3;42;36;80;2706;216;79;3,00;75,17;48,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
122;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,301;Q3;16;51;80;3116;142;78;1,93;61,10;50,00;0;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
121;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,659;Q2;15;41;80;4265;350;76;4,20;104,02;23,81;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
120;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,340;Q3;25;26;81;1273;97;78;1,14;48,96;63,89;0;15;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
119;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,932;Q2;57;20;83;1026;350;73;4,49;51,30;66,67;0;8;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
118;29861;"Organization and Environment";journal;"15527417, 10860266";1,893;Q1;77;27;83;2821;558;81;4,80;104,48;40,74;2;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
117;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q4;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,696;Q2;31;62;84;4275;408;83;3,68;68,95;45,51;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,936;Q2;31;50;84;4207;562;78;7,13;84,14;19,85;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
114;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,549;Q1;60;28;84;2585;562;83;5,60;92,32;42,55;0;1;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
113;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,408;Q3;16;36;84;2376;138;77;1,31;66,00;28,30;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
112;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,188;Q4;7;83;85;3770;185;83;2,35;45,42;44,16;0;38;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
111;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,513;Q2;53;27;85;1698;189;79;1,78;62,89;35,00;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
110;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,254;Q3;35;24;85;1990;117;81;1,09;82,92;39,58;0;5;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
109;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,362;Q3;61;0;86;0;110;78;0,63;0,00;0,00;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
108;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,243;Q4;27;31;87;2002;181;79;1,28;64,58;36,67;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
107;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,165;Q4;18;63;87;1426;7;82;0,07;22,63;37,93;0;10;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
106;3900148507;"Organization Development Journal";journal;"08896402";0,161;Q4;25;25;87;904;38;74;0,29;36,16;41,67;0;6;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
105;145328;"Team Performance Management";journal;"13527592";0,449;Q3;43;14;87;897;198;87;2,03;64,07;52,38;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
104;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q3;22;30;88;2234;148;87;1,83;74,47;41,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
103;21100869398;"Work, Aging and Retirement";journal;"20544650";1,159;Q1;35;29;89;2125;335;79;3,13;73,28;58,54;1;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
102;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,577;Q2;25;48;91;3595;223;87;1,65;74,90;56,48;1;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,801;Q2;35;24;93;1386;489;93;4,88;57,75;28,92;0;10;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
100;12817;"Personnel Psychology";journal;"00315826, 17446570";3,763;Q1;167;55;93;7139;695;92;6,39;129,80;39,13;3;11;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
99;20213;"International Labour Review";journal;"00207780, 1564913X";0,724;Q2;53;28;95;1645;234;87;2,57;58,75;43,33;4;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
98;144672;"Measuring Business Excellence";journal;"13683047";0,672;Q2;52;37;96;2446;409;92;3,95;66,11;37,14;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
97;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,932;Q1;59;64;96;5350;686;96;5,94;83,59;56,08;0;18;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
96;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,377;Q3;30;37;97;2264;285;97;2,22;61,19;36,11;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
95;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,564;Q1;49;43;97;3716;456;89;4,26;86,42;24,66;3;21;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";1,243;Q1;42;40;99;2816;548;99;5,45;70,40;49,57;2;10;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
93;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,530;Q2;31;19;99;1503;223;95;2,04;79,11;65,96;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
92;5700162125;"Action Research";journal;"14767503";0,632;Q2;48;37;100;1427;206;87;1,79;38,57;72,65;1;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
91;6000195381;"Global Business and Organizational Excellence";journal;"19322054";1,149;Q1;25;50;100;4305;602;78;7,69;86,10;43,24;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
90;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,492;Q3;44;37;102;2423;283;91;1,99;65,49;40,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Engineering"
89;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,737;Q2;36;16;103;672;184;103;1,36;42,00;33,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,529;Q1;137;61;104;5735;824;103;7,24;94,02;51,28;1;13;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
87;17700156014;"Travail, Genre et Societes";journal;"12946303";0,141;Q4;18;22;105;320;18;99;0,18;14,55;85,19;0;1;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,007;Q1;95;38;106;3403;550;97;4,51;89,55;43,02;0;7;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
85;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,575;Q2;28;55;106;2511;266;101;1,83;45,65;35,44;1;41;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,210;Q1;47;58;106;2752;320;104;3,30;47,45;33,58;7;50;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;144974;"Journal of Service Research";journal;"10946705, 15527379";4,948;Q1;148;60;106;4376;1539;93;14,31;72,93;42,02;1;7;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
82;21100197939;"Transfer";journal;"10242589, 19967284";1,097;Q1;32;34;107;1275;260;80;2,29;37,50;43,64;7;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
81;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";0,934;Q2;81;42;108;2967;291;108;2,20;70,64;35,87;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
