Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;20434;"Ambulatory Surgery";journal;"09666532";0,131;Q3;17;31;110;593;39;98;0,43;19,13;22,22;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
99;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,131;Q3;18;81;260;1871;25;238;0,08;23,10;12,66;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
100;90210;"Unfallchirurgie";journal;"16153146, 03402649";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1975-1999";"Surgery (Q3)";"Medicine"
101;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,128;Q3;42;125;205;934;40;202;0,21;7,47;22,66;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
102;145736;"Imagerie de la Femme";journal;"17769817";0,127;Q3;9;43;116;988;26;104;0,27;22,98;50,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
103;21100466901;"Medical Photonics";journal;"22138846";0,127;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
104;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,125;Q4;9;28;42;518;6;42;0,10;18,50;13,92;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
105;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,124;Q4;24;81;463;1743;40;416;0,11;21,52;18,06;0;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
106;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q4;27;84;275;294;40;251;0,11;3,50;25,11;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
107;17488;"Neurocirugia";journal;"23406305, 11301473";0,123;Q4;26;53;108;1313;8;102;0,07;24,77;16,42;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
108;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;39;185;646;2;184;0,01;16,56;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
109;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,122;Q4;8;48;153;701;19;148;0,13;14,60;11,63;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
110;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q4)";"Medicine"
111;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,119;Q4;8;0;26;0;3;24;0,25;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
112;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,119;Q4;5;21;97;294;4;95;0,03;14,00;23,19;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
113;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,118;Q4;72;53;101;1168;7;93;0,07;22,04;32,32;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
114;57241;"Aktuelle Chirurgie";journal;"0001785X";0,116;Q4;5;0;16;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-1998";"Surgery (Q4)";"Medicine"
115;28280;"Coloproctology";journal;"16156730, 01742442";0,116;Q4;15;49;120;758;11;118;0,08;15,47;8,00;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
116;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,115;Q4;46;49;98;674;9;97;0,08;13,76;6,60;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
117;59726;"Trauma";journal;"14770350, 14604086";0,114;Q4;20;57;70;2079;10;70;0,14;36,47;15,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
118;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,113;Q4;15;26;35;691;2;31;0,06;26,58;2,63;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
119;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
120;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,111;Q4;11;30;41;301;1;34;0,02;10,03;3,03;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
121;20402;"Acta Chirurgica Italica";journal;"00015466";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
122;29697;"European Journal of Trauma";journal;"14390590";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q4)";"Medicine"
123;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,110;Q4;8;72;186;2148;14;178;0,06;29,83;5,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
124;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,109;Q4;7;25;71;512;2;65;0,02;20,48;25,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
125;87253;"Rivista Medica";journal;"11276339";0,109;Q4;4;19;91;374;12;76;0,16;19,68;28,57;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
126;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,105;Q4;8;55;239;876;9;237;0,02;15,93;25,49;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
127;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,104;Q4;21;98;289;147;16;270;0,05;1,50;63,16;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
128;17064;"Laser Therapy";journal;"18847269, 08985901";0,103;Q4;27;0;44;0;4;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
129;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,102;Q4;1;64;11;977;0;11;0,00;15,27;30,77;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
130;21059;"Cuadernos de Artroscopia";journal;"11347872";0,101;Q4;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
131;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
132;57113;"Surgical Research Communications";journal;"08829233";0,100;Q4;3;0;40;0;0;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1987-1998";"Surgery (Q4)";"Medicine"
133;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";;-;4;17;0;269;0;0;0,00;15,82;8,33;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery";"Medicine"
134;20509;"Atlas of Hand Clinics";journal;"10823131";;-;8;27;0;423;0;0;0,00;15,67;20,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery";"Medicine"
135;20524;"BMC Surgery";journal;"14712482";;-;62;4;0;53;0;0;0,00;13,25;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Surgery";"Medicine"
136;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";;-;36;65;0;14;0;0;0,00;0,22;26,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
137;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;61;311;7;60;0,08;16,37;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
138;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;302;848;6710;626;775;0,73;22,22;10,32;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
139;21023;"Chirurgische Praxis";journal;"00094846";;-;5;198;0;2354;0;0;0,00;11,89;8,72;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery";"Medicine"
140;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";;-;29;231;0;5193;0;0;0,00;22,48;23,09;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery";"Medicine"
141;29578;"CME Orthopaedics";journal;"13678957";;-;3;10;0;169;0;0;0,00;16,90;17,65;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery";"Medicine"
142;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;35;120;706;254;117;2,04;20,17;6,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
143;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;32;0;259;0;0;0,00;8,09;7,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
144;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;45;160;1443;25;156;0,21;32,07;8,89;2;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
145;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";;-;18;24;0;742;0;0;0,00;30,92;3,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery";"Medicine"
146;23900;"Journal of Vascular Access";journal;"11297298, 17246032";;-;46;33;0;597;0;0;0,00;18,09;22,03;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology; Surgery";"Medicine"
147;27254;"Medical Laser Application";journal;"16151615";;-;27;33;0;824;0;0;0,00;24,97;24,39;3;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
148;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;49;236;392;23;234;0,05;8,00;26,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
149;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;90;453;2389;87;450;0,14;26,54;18,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
150;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;18;36;328;0;36;0,00;18,22;22,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
151;22304;"Surgeon";journal;"1479666X";;-;65;103;398;1233;204;312;0,42;11,97;10,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
152;144883;"Surgical Practice";journal;"17441625, 17441633";;-;12;33;0;737;0;0;0,00;22,33;8,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery";"Medicine"
153;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;185;500;4013;298;450;0,50;21,69;4,79;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
