Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,424;Q1;54;35;101;801;104;101;1,13;22,89;25,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
91;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,220;Q1;37;30;100;706;66;98;0,46;23,53;5,77;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
92;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,647;Q2;39;41;99;703;64;99;0,54;17,15;23,61;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;4900152602;"Axiomathes";journal;"11221151";0,151;Q4;22;29;95;1120;28;88;0,26;38,62;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
94;21100201542;"Symmetry";journal;"20738994";0,497;Q3;90;40;93;1834;106;91;1,14;45,85;22,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
95;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,667;Q1;45;31;91;841;76;91;0,75;27,13;13,56;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
96;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,827;Q2;50;30;91;891;128;75;0,97;29,70;58,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
97;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,827;Q2;34;55;90;1091;42;90;0,46;19,84;19,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
98;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,665;Q2;31;35;88;843;89;86;0,82;24,09;4,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
99;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,410;Q1;34;34;86;832;70;86;0,66;24,47;11,11;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
100;24927;"Dynamical Systems";journal;"14689367";0,559;Q2;34;30;85;645;51;84;0,59;21,50;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
101;23176;"Indagationes Mathematicae";journal;"00193577";0,394;Q3;34;37;83;580;36;83;0,29;15,68;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
102;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,327;Q1;54;21;82;535;80;82;0,85;25,48;28,21;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
103;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,853;Q1;36;22;78;594;79;78;1,04;27,00;9,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
104;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,502;Q3;34;24;78;406;28;78;0,47;16,92;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
105;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,349;Q3;21;27;77;376;30;73;0,20;13,93;22,22;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
106;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,468;Q1;63;20;76;646;114;76;1,45;32,30;5,56;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
107;26451;"Expositiones Mathematicae";journal;"07230869";0,873;Q2;29;25;74;927;78;74;1,02;37,08;13,16;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,243;Q4;19;26;73;674;18;64;0,24;25,92;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
109;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,006;Q1;26;26;73;618;57;73;0,67;23,77;20,51;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
110;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,430;Q3;22;23;73;279;42;71;0,48;12,13;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
111;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,562;Q2;24;23;72;422;43;70;0,44;18,35;13,89;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,631;Q2;27;25;72;508;41;72;0,36;20,32;13,04;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,420;Q3;23;19;69;463;32;69;0,46;24,37;41,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
114;147234;"Selecta Mathematica, New Series";journal;"10221824";3,157;Q1;49;23;69;657;91;68;0,88;28,57;10,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
115;25842;"Publicacions Matematiques";journal;"02141493";0,841;Q2;29;21;68;393;48;68;0,72;18,71;13,51;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
116;21100200411;"Developments in Mathematics";book series;"13892177";0,563;Q2;18;3;66;557;23;63;0,26;185,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;28455;"Computational Complexity";journal;"14208954, 10163328";1,162;Q1;41;21;65;489;67;63;0,93;23,29;10,26;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
118;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q4;17;108;63;1258;14;59;0,13;11,65;21,81;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
119;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,941;Q2;31;20;63;318;37;63;0,50;15,90;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
120;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,100;Q4;10;2;63;231;0;60;0,00;115,50;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
121;5600157643;"Collectanea Mathematica";journal;"00100757";0,948;Q1;23;20;62;368;44;62;0,82;18,40;28,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
122;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,710;Q2;41;25;60;945;42;50;0,55;37,80;60,29;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
123;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,509;Q3;29;34;58;1104;53;56;0,40;32,47;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,182;Q4;28;18;57;982;19;55;0,39;54,56;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
125;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,629;Q1;33;23;51;487;42;51;0,77;21,17;6,45;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
126;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,187;Q4;12;15;51;247;11;51;0,22;16,47;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
127;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;12;47;294;8;43;0,06;24,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
128;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;8;46;126;7;43;0,16;15,75;23,08;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
129;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,849;Q2;36;16;45;683;167;40;1,73;42,69;13,79;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
130;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,220;Q4;17;10;44;533;18;42;0,43;53,30;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
131;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,152;Q4;20;17;43;335;10;43;0,25;19,71;13,79;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
132;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,150;Q4;19;6;42;92;4;42;0,14;15,33;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
133;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,100;Q4;7;11;42;177;5;41;0,19;16,09;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
134;145723;"Philosophia Mathematica";journal;"00318019";1,027;Q1;25;15;42;406;33;40;0,63;27,07;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
135;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;-;24;12;39;404;10;34;0,26;33,67;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
136;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,101;-;6;0;37;0;9;35;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
137;25097;"Mathematika";journal;"20417942, 00255793";0,381;Q3;30;20;36;370;17;36;0,47;18,50;12,12;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
138;24527;"Acta Mathematica";journal;"00015962";7,374;Q1;76;15;35;579;148;35;3,32;38,60;2,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
139;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;31;229;8;31;0,15;45,80;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
140;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;29;247;2;28;0,08;30,88;71,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
141;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,111;Q4;20;30;28;373;3;27;0,11;12,43;16,67;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
142;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,308;Q3;16;27;23;454;8;23;0,35;16,81;20,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,204;Q4;8;10;22;735;7;17;0,38;73,50;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
144;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,205;-;8;0;20;0;10;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
145;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";11,063;Q1;49;7;18;321;72;18;3,08;45,86;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
146;24535;"Acta Numerica";journal;"14740508, 09624929";2,992;Q1;85;6;16;1028;73;16;4,64;171,33;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
147;21100253487;"5th International Workshop on the CKM Unitarity Triangle, CKM 2008";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
148;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;10;13;311;8;8;0,62;31,10;10,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
149;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
150;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,102;Q4;10;0;10;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
151;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,901;Q1;18;3;8;814;27;8;1,80;271,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
152;23980;"K-Theory";journal;"09203036, 15730514";0,597;Q2;37;0;8;0;4;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
153;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,163;Q4;18;20;8;463;7;8;1,00;23,15;9,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
154;25077;"Mathematics in Science and Engineering";book series;"00765392";0,105;Q4;3;0;8;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
155;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,103;Q4;7;1;7;29;0;7;0,00;29,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
156;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;7;7;194;0;6;0,00;27,71;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
157;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";;-;15;46;0;860;0;0;0,00;18,70;19,18;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
158;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
159;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;12;0;200;0;0;0,00;16,67;25,00;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
160;6500153223;"BSHM Bulletin";journal;"17498430";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
161;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
162;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";;-;12;5;0;121;0;0;0,00;24,20;11,11;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
163;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";;-;15;24;0;675;0;0;0,00;28,13;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
164;21100202938;"Quadrature";journal;"17604826, 11422785";;-;2;11;0;38;0;0;0,00;3,45;9,09;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous)";"Mathematics"
165;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";;-;98;19;0;1495;0;0;0,00;78,68;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
