Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,173;Q4;31;35;171;849;43;154;0,22;24,26;45,71;1;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
82;4700151716;"Ceramica";journal;"16784553, 03666913";0,172;Q4;27;64;257;1731;70;243;0,24;27,05;33,12;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q4)";"Materials Science"
83;21505;"Ceramic Transactions";book series;"10421122";0,156;Q4;22;83;594;1435;112;550;0,19;17,29;21,92;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
84;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,154;Q4;17;737;1500;11786;512;1500;0,33;15,99;36,21;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
85;21100429261;"Materials Performance and Characterization";journal;"21653992";0,146;Q4;20;44;159;1136;54;159;0,39;25,82;16,67;0;0;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
86;13538;"Advanced Composites Letters";journal;"09636935";0,142;Q4;28;21;57;401;14;56;0,21;19,10;22,73;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
87;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,141;Q4;11;8;29;162;9;29;0,33;20,25;38,10;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4); Polymers and Plastics (Q4)";"Materials Science"
88;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,140;Q4;18;45;181;731;28;172;0,19;16,24;28,72;1;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
89;21100255305;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,134;-;8;0;389;0;34;386;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
90;22032;"Keramische Zeitschrift";journal;"00230561";0,127;Q4;9;50;124;349;7;101;0,04;6,98;7,50;1;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
91;21100239820;"Proceedings - IMAPS/ACerS 8th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2012";conference and proceedings;"-";0,126;-;5;0;104;0;23;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
92;21100229847;"27th Annual Technical Conference of the American Society for Composites 2012, Held Jointly with 15th Joint US-Japan Conference on Composite Materials and ASTM-D30 Meeting";conference and proceedings;"-";0,124;-;7;0;160;0;31;156;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
93;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,124;-;36;23;581;119;81;511;0,14;5,17;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
94;21100782478;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
95;21100322884;"ECCM 2012 - Composites at Venice, Proceedings of the 15th European Conference on Composite Materials";conference and proceedings;"-";0,122;-;11;0;1087;0;153;1085;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
96;21100349519;"16th European Conference on Composite Materials, ECCM 2014";conference and proceedings;"-";0,118;-;10;0;823;0;139;819;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
97;21100415985;"Proceedings of the IADIS International Conference Mobile Learning 2012, ML 2012";conference and proceedings;"-";0,118;-;5;0;63;0;16;61;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
98;21100276789;"Textile Composites and Inflatable Structures VI - Proceedings of the 6th International Conference on Textile Composites and Inflatable Structures, Structures Membranes 2013";conference and proceedings;"-";0,117;-;4;0;54;0;10;52;0,19;0,00;0,00;0;0;Spain;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
99;21100284376;"28th Annual Technical Conference of the American Society for Composites 2013, ASC 2013";conference and proceedings;"-";0,116;-;5;0;137;0;23;134;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
100;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,113;-;11;0;679;0;72;675;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
101;36573;"JEC Composites Magazine";trade journal;"1639965X";0,112;Q4;10;95;302;158;25;302;0,08;1,66;19,48;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
102;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
103;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,111;Q4;10;62;175;367;15;175;0,09;5,92;26,70;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
104;21100370159;"Proceedings of the American Society for Composites - 29th Technical Conference, ASC 2014; 16th US-Japan Conference on Composite Materials; ASTM-D30 Meeting";conference and proceedings;"-";0,110;-;8;0;262;0;65;260;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
105;21100332442;"Proceedings of the 12th International Conference on Steel, Space and Composite Structures";conference and proceedings;"-";0,107;-;5;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering";"Engineering; Materials Science"
106;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,107;-;5;0;122;0;12;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
107;21100208304;"Technical Proceedings of the 2012 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2012";conference and proceedings;"-";0,105;-;9;0;619;0;45;616;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Surfaces, Coatings and Films";"Materials Science"
108;21100207012;"China's Refractories";journal;"10044493";0,104;Q4;5;50;68;626;2;67;0,03;12,52;29,19;0;0;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
109;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,104;Q4;14;79;274;0;19;273;0,07;0,00;12,86;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
110;21100284956;"8th Asian-Australasian Conference on Composite Materials 2012, ACCM 2012 - Composites: Enabling Tomorrow's Industry Today";conference and proceedings;"-";0,102;-;3;0;264;0;7;261;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
111;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
112;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,102;Q4;1;28;128;0;0;13;0,00;0,00;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
113;21100215112;"Society of Plastics Engineers - 7th Annual SPE Polymer Nanocomposites Conference: Processing, Properties and Applications";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
114;13589;"Composites Technology";trade journal;"10834117";0,101;Q4;7;109;268;18;4;35;0,00;0,17;43,75;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
115;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,101;Q4;11;91;324;18;6;16;0,01;0,20;25,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
116;21100268406;"ICV Industrie Ceramique";trade journal;"21122520";0,101;Q4;0;0;19;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"Verre Presse Service";"2011-2014";"Ceramics and Composites (Q4)";"Materials Science"
117;27303;"Materials World";trade journal;"09678638";0,101;Q4;15;0;212;0;1;204;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
118;21100247042;"Non-ferrous Metals";journal;"20720807";0,101;Q4;11;22;35;314;2;34;0,06;14,27;28,07;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q4); Metals and Alloys (Q4)";"Materials Science"
119;21100220451;"Society of Plastics Engineers - TOPCON, Thermoplastic Elastomers 10th Topical Conference - Open to Innovation: Expanding Markets, Materials and Applications";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics";"Materials Science"
120;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;0;156;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
121;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;39;284;16;1;248;0,01;0,41;20,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
122;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;101;0;1;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
123;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,100;-;4;0;144;0;11;143;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
124;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;90;977;66;90;0,59;27,91;18,75;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
125;21100861537;"Biomedical Glasses";journal;"22993932";;-;19;17;0;821;0;0;0,00;48,29;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
126;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";;-;4;7;0;368;0;0;0,00;52,57;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites; Civil and Structural Engineering; Computational Mechanics; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science"
127;21100847432;"Fibers";journal;"20796439";;-;45;36;34;1251;71;32;2,09;34,75;27,42;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
128;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";;-;26;40;0;1439;0;0;0,00;35,98;18,75;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
129;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;26;0;1016;0;0;0,00;39,08;27,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
130;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";;-;8;30;0;783;0;0;0,00;26,10;51,61;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
