Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;84;272;34;6;239;0,03;0,40;32,14;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
95;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;35;740;4;35;0,05;92,50;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
96;5800208587;"Romance Philology";journal;"00358002";0,101;Q2;7;23;27;996;1;26;0,00;43,30;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;13;33;887;2;33;0,04;68,23;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
98;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
99;4400151414;"Silicates Industriels";journal;"00375225";0,101;Q4;9;32;24;461;2;24;0,08;14,41;36,84;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q4); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
100;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;11;52;390;0;51;0,00;35,45;23,08;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
101;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;28;82;361;5;75;0,06;12,89;51,43;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
102;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;24;52;688;0;52;0,00;28,67;36,84;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
103;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;38;8;1;37;0,00;0,67;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
104;5700182228;"Degres";journal;"03768163";0,100;Q4;2;20;85;302;0;82;0,00;15,10;30,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
105;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;0;40;0;0;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;20;89;1076;12;87;0,17;53,80;46,15;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
107;22495;"Innovations";journal;"12674982";0,100;Q4;13;22;71;641;2;66;0,00;29,14;26,09;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q3;3;17;53;755;0;53;0,00;44,41;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
109;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;12;75;402;2;73;0,02;33,50;54,55;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;16;52;475;0;52;0,00;29,69;11,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;33;77;492;0;75;0,00;14,91;39,29;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
112;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;128;2576;0;0;327;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
113;25683;"Rail International";journal;"00208442";0,100;Q4;5;0;111;0;1;107;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
114;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;43;119;1667;2;118;0,01;38,77;36,96;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
115;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;17;40;1523;2;40;0,04;89,59;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
116;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;17;42;1198;3;42;0,06;70,47;28,57;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
117;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;58;127;1211;0;124;0,00;20,88;26,83;5;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
118;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;25;78;630;3;75;0,04;25,20;16,67;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
119;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;21;70;661;4;68;0,02;31,48;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
120;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;50;392;2;49;0,03;23,06;7,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
121;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;44;79;747;0;75;0,00;16,98;20,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;23;61;458;2;60;0,00;19,91;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
123;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;21;72;360;1;70;0,02;17,14;26,09;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
124;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;24;61;2116;4;61;0,09;88,17;29,17;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
125;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;20;58;814;3;58;0,05;40,70;62,50;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
126;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;36;121;1282;68;119;0,38;35,61;24,47;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
127;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;130;304;1346;63;298;0,23;10,35;25,22;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
128;18715;"Revue d'Histoire des Textes";journal;"03736075";;-;7;7;0;849;0;0;0,00;121,29;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory";"Arts and Humanities"
