Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100232419;"Andrology";journal;"20472927, 20472919";0,947;Q2;67;199;372;10199;1388;351;3,40;51,25;37,50;14;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100386862;"Bone Reports";journal;"23521872";0,946;Q2;32;92;142;3851;516;141;3,71;41,86;34,15;5;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
82;21100824973;"Endocrine Connections";journal;"20493614";0,941;Q2;45;148;485;7069;1595;481;3,22;47,76;49,22;0;87;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;130088;"Clinical Diabetes";journal;"08918929";0,931;Q2;48;71;152;1764;381;93;2,69;24,85;53,60;3;56;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
84;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,930;Q2;103;202;580;5407;1455;423;2,05;26,77;47,80;0;89;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,925;Q2;139;286;662;10766;2005;549;2,81;37,64;41,71;25;112;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;130171;"Metabolomics";journal;"15733890, 15733882";0,919;Q2;98;123;460;5993;1826;454;4,24;48,72;44,83;0;39;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,913;Q2;50;76;193;3310;582;188;2,65;43,55;65,43;9;67;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
88;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,909;Q2;81;334;794;9864;1771;520;2,23;29,53;35,96;30;145;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
89;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,907;Q2;52;227;474;8154;1427;455;2,57;35,92;35,70;23;218;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
90;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,906;Q2;47;77;185;3205;554;157;3,02;41,62;36,45;0;45;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,900;Q2;54;119;352;4378;947;315;2,67;36,79;55,10;7;114;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,892;Q2;82;60;146;2459;535;146;3,98;40,98;28,83;0;40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";0,889;Q2;44;71;107;4376;356;101;3,31;61,63;46,58;2;55;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
94;19700201640;"Cholesterol";journal;"20901283, 20901291";0,876;Q2;23;0;10;0;37;10;5,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Organic Chemistry (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2)";"Chemistry; Medicine"
95;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,875;Q2;79;190;486;7807;1518;468;3,18;41,09;45,67;3;109;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
96;21100854892;"BMC Obesity";journal;"20529538";0,860;Q2;30;0;104;0;299;104;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
97;13343;"Nutrition Research";journal;"18790739, 02715317";0,842;Q2;111;117;356;7039;1227;350;3,22;60,16;55,65;6;63;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
98;25504;"Diabetes Educator";journal;"01457217, 15546063";0,829;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
99;19700174944;"Islets";journal;"19382022, 19382014";0,818;Q2;43;13;51;622;139;50;2,69;47,85;41,98;0;7;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,816;Q2;101;84;285;2944;793;271;2,57;35,05;62,70;12;27;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,807;Q2;80;85;216;2919;553;188;2,10;34,34;44,34;2;20;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
102;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,789;Q2;108;188;560;8114;1495;545;2,33;43,16;42,41;11;55;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
103;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,789;Q2;57;84;144;4224;454;143;3,04;50,29;43,81;13;48;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
104;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,762;Q2;101;113;345;5028;861;338;2,66;44,50;44,74;4;48;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,756;Q2;66;37;134;1691;379;131;2,60;45,70;51,61;0;34;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
106;21100415502;"Journal of Nutritional Science";journal;"20486790";0,749;Q2;38;59;123;2666;357;121;2,95;45,19;59,04;6;30;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
107;25411;"BMC Endocrine Disorders";journal;"14726823";0,744;Q2;58;183;318;6827;895;318;2,63;37,31;45,81;8;127;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
108;26030;"Endocrine Journal";journal;"09188959, 13484540";0,743;Q2;83;141;399;4672;999;359;2,33;33,13;31,73;0;82;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,743;Q2;48;108;212;3839;515;203;2,23;35,55;48,08;7;102;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
110;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,734;Q2;43;65;171;2939;428;166;2,35;45,22;40,07;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,721;Q2;86;106;282;3406;677;275;2,35;32,13;28,69;6;26;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,720;Q2;47;86;248;3057;595;225;2,07;35,55;49,21;7;71;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
113;145630;"Diabetes Spectrum";journal;"10409165";0,716;Q2;43;50;142;1961;268;134;1,10;39,22;59,06;2;42;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
114;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,701;Q2;52;6;27;272;75;24;2,18;45,33;47,37;0;6;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,684;Q3;83;400;909;12528;2371;899;2,61;31,32;36,62;68;347;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
116;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,676;Q3;35;38;119;3899;325;110;3,08;102,61;36,94;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
117;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,670;Q3;95;46;168;3762;401;138;1,34;81,78;66,14;2;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;4200151515;"Hormones";journal;"11093099, 25208721";0,661;Q3;57;71;188;3334;445;164;2,50;46,96;47,44;4;38;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
119;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,659;Q3;39;229;418;9083;1042;405;2,30;39,66;55,69;18;136;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
120;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,657;Q3;68;54;136;2139;288;130;2,09;39,61;44,19;3;11;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21100932754;"Obesity Science and Practice";journal;"20552238";0,654;Q3;26;73;169;3125;356;168;1,71;42,81;60,22;6;66;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
122;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,652;Q3;35;43;121;1515;345;118;2,43;35,23;50,96;2;19;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
123;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,649;Q3;102;417;922;20258;2894;914;3,08;48,58;43,89;26;134;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
124;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,640;Q3;35;64;152;2506;434;148;2,36;39,16;54,47;11;48;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
125;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,632;Q3;85;107;274;4421;595;270;2,25;41,32;40,97;4;65;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,631;Q3;68;111;177;7003;462;167;2,21;63,09;38,63;5;110;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;21101018868;"BMC Nutrition";journal;"20550928";0,629;Q3;31;75;200;3110;406;200;1,68;41,47;53,06;3;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
128;26112;"Frontiers of Hormone Research";journal;"03013073";0,625;Q3;45;0;94;0;238;86;2,48;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,620;Q3;30;33;103;1268;257;98;2,56;38,42;40,88;1;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,619;Q3;46;214;174;10124;422;165;1,48;47,31;44,16;8;178;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
131;19700183044;"Thyroid Research";journal;"17566614";0,601;Q3;27;17;35;539;87;34;2,45;31,71;46,27;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
132;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,598;Q3;57;66;222;2981;433;213;1,77;45,17;45,88;2;51;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
133;145237;"Przeglad Menopauzalny";journal;"16438876";0,593;Q3;28;26;107;888;245;104;1,74;34,15;38,74;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
134;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,584;Q3;74;257;702;7045;1492;695;2,11;27,41;52,70;4;94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,582;Q3;61;115;286;3535;625;253;1,92;30,74;60,10;5;64;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
136;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,566;Q3;46;70;202;2174;444;192;1,77;31,06;56,75;2;27;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21100434606;"Sexual Medicine";journal;"20501161";0,563;-;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
138;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,537;Q3;48;0;13;0;37;12;2,67;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
139;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,531;Q3;72;68;179;2943;396;170;2,00;43,28;37,28;0;8;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;5800173371;"Sexual Development";journal;"16615433, 16615425";0,528;Q3;54;17;98;583;203;94;1,79;34,29;48,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,527;Q3;21;18;37;1083;103;37;2,77;60,17;28,38;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
142;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,523;Q3;47;37;183;1226;310;146;1,82;33,14;49,70;4;14;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,518;Q3;63;172;255;11632;720;247;2,85;67,63;45,10;3;95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
144;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,502;Q3;73;220;593;6422;948;576;1,51;29,19;59,68;8;95;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";0,498;Q3;17;42;75;1460;127;58;1,96;34,76;39,69;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
146;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,488;Q3;21;33;65;1445;148;55;2,96;43,79;35,82;0;23;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
147;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,468;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
148;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,461;Q3;22;32;81;687;119;75;1,17;21,47;34,67;6;9;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,457;Q3;40;10;41;346;74;41;2,07;34,60;30,88;2;6;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
150;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,456;Q3;37;31;78;1225;159;78;1,44;39,52;50,77;2;14;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,456;Q3;43;84;506;2779;686;401;1,28;33,08;36,96;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,452;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,448;Q3;19;44;87;1467;136;83;1,56;33,34;46,94;2;20;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
154;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,421;Q3;30;7;45;488;61;44;1,28;69,71;35,48;0;3;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,421;Q3;25;7;20;221;54;20;2,07;31,57;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q3;36;104;221;2644;358;206;1,52;25,42;51,35;0;52;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;19700177504;"Diabetology International";journal;"21901686, 21901678";0,411;Q3;24;50;117;2181;147;104;1,48;43,62;27,92;1;48;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
158;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
159;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,386;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
160;26013;"Endocrine Development";journal;"14217082, 16622979";0,350;Q3;45;0;26;0;31;23;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
