Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;0;11;0;1;10;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
90;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;5;30;295;3;29;0,05;59,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
91;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;380;0;25;0,00;47,50;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
92;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;38;410;1;24;0,03;410,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;0;28;0;2;28;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q3;9;9;15;646;0;14;0,00;71,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;1;17;1719;8;16;0,47;1719,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;35;18;2156;3;16;0,00;61,60;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;23;441;2;22;0,09;441,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
98;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;0;20;0;4;18;0,23;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
99;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;5;38;203;2;34;0,05;40,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
100;6200171093;"Images";journal;"18717993";0,101;Q4;6;8;26;356;2;25;0,08;44,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;1;24;156;1;23;0,04;156,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;10;27;786;10;26;0,22;78,60;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;16;25;531;4;20;0,16;33,19;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,101;Q3;6;28;15;627;2;14;0,13;22,39;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
105;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;1;22;326;5;20;0,23;326,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
106;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;2;35;716;1;15;0,03;358,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q4;4;15;19;580;0;17;0,00;38,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
108;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;20;710;2;18;0,10;118,33;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
109;21100407673;"Pauline Studies";book series;"15724913";0,101;Q4;6;0;28;0;0;25;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
110;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;1;34;3261;1;33;0,03;3261,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
111;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;13;38;471;3;36;0,09;36,23;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
112;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;4;28;325;2;28;0,11;81,25;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
113;21100406942;"Studies in Central European Histories";book series;"15471217";0,101;Q3;5;25;15;2265;2;15;0,13;90,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
114;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;27;79;1961;7;38;0,09;72,63;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
115;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,100;Q4;11;20;38;1259;5;37;0,12;62,95;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
116;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;19;58;1413;9;54;0,16;74,37;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
117;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,100;Q4;8;23;79;829;4;79;0,06;36,04;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q4)";"Arts and Humanities"
118;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
119;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,100;Q4;7;16;56;0;1;43;0,02;0,00;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
120;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;24;101;2521;4;82;0,04;105,04;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;21100425310;"Intersections";book series;"15681181";0,100;Q4;10;18;83;481;4;20;0,05;26,72;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
122;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;0;46;0;4;44;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;45;45;1481;4;44;0,09;32,91;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
124;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;18;52;2561;3;52;0,08;142,28;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
125;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;24;63;3795;3;62;0,05;158,13;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
126;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;21;47;473;1;41;0,00;22,52;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
127;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;18;84;2405;6;81;0,07;133,61;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
128;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,100;Q4;9;1;109;588;6;105;0,03;588,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;8;40;538;3;39;0,08;67,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;0;39;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
131;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;23;59;1571;7;57;0,06;68,30;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
132;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,100;Q4;6;10;39;507;4;37;0,06;50,70;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
133;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;58;114;7264;9;97;0,08;125,24;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
134;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;20;183;9;0;178;0,00;0,45;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
135;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;23;62;0;0;50;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
136;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
137;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;50;1752;4;49;0,05;83,43;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
138;21100788974;"Africa Review";journal;"09744061, 09744053";;-;13;14;0;405;0;0;0,00;28,93;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
139;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;1;211;0;1;0,00;211,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
140;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";;-;14;34;0;1569;0;0;0,00;46,15;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History";"Arts and Humanities"
141;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;4;0;3;0,00;4,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
142;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";;-;7;19;0;883;0;0;0,00;46,47;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
143;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;79;144;0;65;0,00;144,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
144;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1061;0;0;0,00;1061,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
145;21100427658;"Egodocuments and History Series";book series;"1873653X";;-;5;2;0;730;0;0;0,00;365,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History; Literature and Literary Theory";"Arts and Humanities"
146;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;18;0;1498;0;0;0,00;83,22;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
147;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;39;461;3;37;0,08;35,46;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
148;21101145383;"Faux Titre";book series;"01679392";;-;6;102;310;5984;6;39;0,02;58,67;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
149;21100426107;"Global Economic History Series";book series;"18725155";;-;9;21;0;3477;0;0;0,00;165,57;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
150;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;3;0;994;0;0;0,00;331,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
151;21100409430;"Ideas, History, and Modern China";book series;"18759394";;-;3;1;0;251;0;0;0,00;251,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
152;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;50;11;2144;0;0;0,00;42,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
153;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;42;0;1610;0;0;0,00;38,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
154;21100427879;"Iran Studies";book series;"15697401";;-;6;1;1;608;0;1;0,00;608,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
155;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;456;0;3;0,00;456,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
156;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;17;18;887;0;17;0,00;52,18;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;21100407612;"Library of Economic History";book series;"18773206";;-;5;1;0;447;0;0;0,00;447,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
158;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;17;11;508;0;10;0,00;29,88;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
159;12100157008;"Polis";journal;"20512996, 0142257X";;-;9;17;0;436;0;0;0,00;25,65;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
160;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;654;3;65;0,06;29,73;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
161;21100411274;"Russian History and Culture";book series;"18777791";;-;4;9;0;1240;0;0;0,00;137,78;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";;-;9;7;0;52;0;0;0,00;7,43;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
163;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;2;0;827;0;0;0,00;413,50;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
164;21100406737;"Studies in the History of Political Thought";book series;"18736548";;-;5;2;0;770;0;0;0,00;385,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
165;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;6;398;0;6;0,00;199,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
166;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;15;0;472;0;0;0,00;31,47;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
167;17700154927;"Volkskunde";journal;"07753128";;-;5;20;0;687;0;0;0,00;34,35;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
168;19400158702;"Water History";journal;"18777236, 18777244";;-;10;2;0;60;0;0;0,00;30,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"Geography, Planning and Development; History; Water Science and Technology";"Arts and Humanities; Environmental Science; Social Sciences"
