Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;17037;"Physica Medica";journal;"11201797, 1724191X";0,505;Q2;64;42;91;1112;111;88;1,18;26,48;22,92;3;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
94;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,460;Q2;46;84;170;1099;172;134;0,81;13,08;33,33;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
95;19892;"Medicina dello Sport";journal;"00257826";0,134;Q4;17;40;160;1092;21;156;0,17;27,30;16,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
96;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;19;80;1071;9;77;0,09;56,37;10,64;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
97;19700180556;"Mecosan";journal;"23848804, 11216921";0,188;Q3;4;34;101;1056;7;90;0,09;31,06;48,86;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q3)";"Medicine"
98;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,209;Q3;37;46;114;999;81;109;0,69;21,72;49,75;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;77;997;12;77;0,17;71,21;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
100;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q3;21;45;78;968;65;78;0,83;21,51;36,08;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
101;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,127;Q4;12;30;182;962;15;178;0,07;32,07;50,39;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
102;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,195;Q3;19;26;69;951;24;53;0,33;36,58;43,10;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
103;12400154713;"Geospatial health";journal;"19707096, 18271987";0,615;Q2;42;34;79;894;171;74;2,02;26,29;41,03;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
104;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,148;Q3;29;36;77;885;18;77;0,23;24,58;20,20;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
105;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,168;Q3;24;32;31;842;15;31;0,47;26,31;32,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
106;22396;"Acta Myologica";journal;"25321900, 11282460";0,585;Q2;39;28;54;805;70;46;1,54;28,75;43,64;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
107;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;50;132;798;2;113;0,02;15,96;27,03;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
108;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,890;Q1;51;38;117;785;195;113;1,69;20,66;17,91;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
109;16970;"Pathologica";journal;"00312983, 1591951X";0,282;Q3;24;30;126;774;92;123;0,80;25,80;46,15;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
110;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,306;Q3;32;24;74;762;66;74;0,76;31,75;6,49;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
111;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,214;Q3;19;14;65;753;39;49;0,21;53,79;24,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
112;144766;"Quaderni ACP";journal;"20391374";0,120;Q4;6;143;241;695;8;203;0,04;4,86;58,50;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,157;Q4;20;28;41;693;12;34;0,29;24,75;29,55;1;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,107;Q4;4;28;80;690;2;67;0,02;24,64;56,07;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,291;Q3;31;21;76;664;71;75;0,98;31,62;45,68;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
116;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,147;Q4;19;12;10;638;4;5;0,40;53,17;60,98;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
117;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,109;Q4;3;30;69;633;6;52;0,07;21,10;40,20;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
118;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,220;Q1;65;26;69;625;174;61;2,17;24,04;31,16;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
119;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,154;Q3;6;30;46;602;8;45;0,08;20,07;61,19;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
120;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,450;Q2;34;21;62;582;68;50;0,93;27,71;42,86;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
121;17064;"Laser Therapy";journal;"18847269, 08985901";0,170;Q3;27;39;93;511;15;87;0,19;13,10;26,79;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
122;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,171;Q3;4;8;35;477;16;34;0,68;59,63;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
123;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,315;Q2;17;16;58;473;29;55;0,50;29,56;48,48;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
124;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,173;Q3;10;65;223;402;19;222;0,10;6,18;43,90;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
125;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,115;Q4;11;23;70;398;2;60;0,04;17,30;52,63;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
126;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,173;Q3;27;93;311;391;96;288;0,28;4,20;31,60;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
127;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;56;135;377;0;133;0,00;6,73;58,79;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
128;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,113;Q4;15;25;61;374;2;60;0,04;14,96;47,25;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,123;Q4;5;19;88;357;3;82;0,04;18,79;39,47;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
130;29765;"European Journal of Oncology";journal;"11286598";0,109;Q4;11;12;61;330;5;57;0,10;27,50;21,05;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
131;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,100;Q4;4;8;66;318;0;60;0,00;39,75;43,75;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
132;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,165;Q3;6;11;6;315;3;6;0,50;28,64;37,50;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
133;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,190;Q3;6;14;44;283;10;40;0,28;20,21;20,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
134;8300153202;"Area Pediatrica";journal;"15910075";0,100;Q4;2;22;117;256;1;102;0,01;11,64;61,40;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;19700175133;"Heart International";journal;"20362579, 18261868";0,180;Q3;13;9;29;252;23;29;0,79;28,00;26,19;1;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
136;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,110;Q4;4;56;201;236;1;150;0,00;4,21;40,74;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,103;Q4;3;20;63;234;1;53;0,02;11,70;43,75;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
138;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,123;Q4;8;19;87;233;3;75;0,04;12,26;67,80;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
139;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;6;45;228;1;39;0,04;38,00;18,18;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
140;19700174889;"Drug Target Insights";journal;"11773928";0,283;Q3;16;4;3;209;3;3;0,50;52,25;31,25;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,104;Q4;7;8;83;204;5;77;0,18;25,50;28,57;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
142;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,108;Q4;3;4;23;196;4;19;0,07;49,00;50,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
143;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;18;64;181;4;54;0,09;10,06;30,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
144;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,138;Q3;2;4;12;176;4;11;0,29;44,00;14,29;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
145;24854;"Journal of Applied Cosmetology";journal;"03928543";0,123;Q4;14;16;43;174;3;40;0,07;10,88;41,67;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
146;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,125;Q4;16;11;71;157;6;71;0,08;14,27;56,10;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
147;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;2;11;149;0;11;0,00;74,50;25,00;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
148;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;9;146;0;8;0,00;73,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
149;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;55;192;71;147;191;0,66;1,29;30,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
150;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;6;38;57;0;30;0,00;9,50;22,22;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
151;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;3;32;56;0;32;0,00;18,67;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
152;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";;-;25;1;0;42;0;0;0,00;42,00;71,43;0;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health";"Medicine"
153;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
154;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,100;Q4;2;0;79;0;0;72;0,00;0,00;0,00;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
155;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,121;Q4;30;64;172;0;26;166;0,17;0,00;61,62;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
157;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,206;Q3;17;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
158;80937;"FAO food and nutrition paper";journal;"02544725";0,524;Q2;9;0;2;0;4;2;4,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
159;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;36;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
160;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,113;Q4;6;0;32;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
161;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;0;169;0;0;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
162;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
163;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,116;Q4;7;0;46;0;4;46;0,09;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,120;Q4;15;203;423;0;50;384;0,11;0,00;43,22;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
165;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,146;Q4;5;0;67;0;12;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
166;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,113;Q4;5;0;55;0;5;46;0,04;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
167;16549;"KOS";journal;"03932095";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
168;16854;"Medicina Clinica e Termale";journal;"11239395";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
169;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,160;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
170;18381;"Medicina nei secoli";journal;"03949001";0,108;Q4;13;38;118;0;7;118;0,09;0,00;36,11;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
172;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
173;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q2)";"Medicine"
174;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
176;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
177;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
178;18557;"Minerva Pneumologica";journal;"00264954";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
179;33651;"Minerva Psichiatrica";journal;"03911772";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
180;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
181;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
182;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,117;Q4;5;0;29;0;10;29;0,34;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
183;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
184;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;36;89;0;17;85;0,09;0,00;54,74;3;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
185;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,102;Q4;6;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
186;21100319022;"Proceedings of the 8th International Congress of the World Association of Laser Therapy, WALT 2010";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous)";"Medicine"
187;89284;"Professioni infermieristiche";journal;"00330205";0,114;Q4;15;30;82;0;8;77;0,08;0,00;67,06;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;19310;"Ricerca in Psicoterapia";journal;"15928543";0,108;Q4;6;0;21;0;6;20;0,38;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
189;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,101;Q4;0;0;26;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
