Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
334;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,228;Q1;17;33;92;1862;69;92;0,66;56,42;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
335;24328;"Revista de Indias";journal;"00348341, 19883188";0,164;Q2;17;27;73;866;23;73;0,34;32,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
336;17588;"Sixteenth Century Journal";journal;"03610160";0,102;Q4;17;0;129;0;7;127;0,04;0,00;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
337;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,137;Q2;17;14;72;1049;8;71;0,08;74,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
338;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,193;Q2;17;27;81;1413;18;80;0,24;52,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
339;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,228;Q1;16;34;97;0;89;92;0,49;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,151;Q2;16;22;62;1362;11;62;0,16;61,91;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
341;24471;"Civil War History";journal;"15336271, 00098078";0,101;Q4;16;17;48;1005;1;40;0,04;59,12;United States;Northern America;"Kent State University";"1963, 1970, 1978, 1982, 1985, 1987, 1992, 2000, 2002-2023";"History (Q4)";"Arts and Humanities"
342;25059;"Contemporary Jewry";journal;"01471694";0,245;Q1;16;48;119;1662;57;101;0,44;34,63;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
343;5800169484;"Defence Studies";journal;"14702436, 17439698";0,349;Q1;16;37;91;2393;138;91;1,33;64,68;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
344;5700167823;"History Australia";journal;"18334881, 14490854";0,147;Q2;16;44;168;0;67;158;0,27;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History (Q2)";"Arts and Humanities"
345;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,132;Q3;16;13;40;0;9;37;0,22;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
346;16955;"Labour History";journal;"00236942";0,122;Q3;16;21;68;1910;16;60;0,22;90,95;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
347;16494;"Late Imperial China";journal;"08843236, 10863257";0,104;Q4;16;3;29;160;8;28;0,32;53,33;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
348;27980;"Modern Judaism";journal;"10863273, 02761114";0,188;Q2;16;5;47;427;20;45;0,39;85,40;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
349;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,487;Q1;16;24;65;1132;33;52;0,48;47,17;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
350;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q2;16;22;87;965;38;75;0,29;43,86;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
351;19700187629;"Safundi";journal;"17533171, 15431304";0,133;Q2;16;23;86;488;22;67;0,09;21,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
352;6500153132;"Scottish Historical Review";journal;"00369241";0,104;Q4;16;18;69;25;9;62;0,17;1,39;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q4)";"Arts and Humanities"
353;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,200;Q1;16;56;120;2975;40;117;0,32;53,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
354;17214;"Studies in History";journal;"02576430, 0973080X";0,124;Q3;16;12;28;142;8;27;0,06;11,83;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
355;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,116;Q3;16;1;2;531;0;2;0,00;531,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
356;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,112;Q3;16;26;95;2253;15;89;0,19;86,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
357;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,133;Q2;16;0;1;0;0;1;0,00;0,00;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
358;7100153140;"Vivarium";journal;"15685349, 00427543";0,157;Q2;16;8;39;625;13;38;0,24;78,13;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
359;16923;"Amerasia Journal";journal;"00447471";0,130;Q3;15;8;102;0;22;94;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
360;16400154744;"Antiquite Tardive";journal;"12507334";0,132;Q2;15;19;42;1430;8;39;0,11;75,26;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
361;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;8;24;501;3;22;0,19;62,63;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
362;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,111;Q3;15;36;87;1629;7;85;0,03;45,25;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
363;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q2;15;38;92;2415;107;85;0,82;63,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
364;5600152960;"Diaspora";journal;"10442057";0,208;Q1;15;0;15;0;10;15;0,67;0,00;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
365;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,216;Q1;15;22;66;1237;37;55;0,52;56,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
366;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,108;Q3;15;25;58;769;5;57;0,06;30,76;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
367;5800210911;"English in Australia";journal;"0046208X";0,132;Q3;15;0;52;0;10;43;0,19;0,00;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
368;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,152;Q2;15;10;73;751;23;73;0,14;75,10;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
369;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,110;Q3;15;31;68;1085;17;67;0,26;35,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
370;21100202750;"Historia (Chile)";journal;"00732435";0,330;Q1;15;0;37;0;24;37;0,33;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
371;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q1;15;53;171;1572;113;163;0,59;29,66;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
372;15229;"Historian";journal;"15406563, 00182370";0,102;Q4;15;0;42;0;5;38;0,04;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q4)";"Arts and Humanities"
373;5800159959;"Indonesia";journal;"00197289";0,112;Q3;15;17;35;306;9;35;0,29;18,00;United States;Northern America;"Cornell University";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
374;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,149;Q2;15;38;82;1160;13;81;0,10;30,53;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
375;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,138;Q2;15;9;17;711;6;17;0,46;79,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
376;5700166926;"Journal of Cold War Studies";journal;"15203972";0,249;Q1;15;32;68;161;44;48;0,40;5,03;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
377;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,157;Q2;15;8;34;364;17;26;0,57;45,50;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
378;5600156706;"Journal of Religious History";journal;"00224227";0,108;Q3;15;26;87;0;25;82;0,26;0,00;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
379;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,195;Q2;15;31;61;1375;36;60;0,36;44,35;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
380;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,258;Q1;15;24;81;1163;97;77;1,72;48,46;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Law (Q2); Library and Information Sciences (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
381;5700165111;"Media History";journal;"13688804, 14699729";0,223;Q1;15;40;105;1655;57;104;0,57;41,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
382;16100154782;"Medieval History Journal";journal;"09730753, 09719458";0,121;Q3;15;19;31;1225;11;29;0,37;64,47;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q3)";"Arts and Humanities"
383;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,149;Q2;15;42;81;1498;29;78;0,36;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
384;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q2;15;32;63;2980;14;61;0,24;93,13;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
385;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,172;Q2;15;22;51;1342;26;45;0,43;61,00;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
386;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,646;Q1;15;10;47;729;74;45;1,03;72,90;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
387;25458;"Western Historical Quarterly";journal;"00433810";0,101;Q4;15;7;46;593;6;45;0,06;84,71;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q4)";"Arts and Humanities"
388;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,105;Q3;15;29;61;1907;5;56;0,06;65,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities"
389;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,101;Q4;15;13;36;782;1;36;0,04;60,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
390;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,167;Q2;14;17;50;786;20;49;0,38;46,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
391;21100805729;"Asia Policy";journal;"15592960, 15590968";0,180;Q2;14;45;192;1492;99;189;0,39;33,16;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
392;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,118;Q3;14;15;70;790;20;59;0,30;52,67;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
393;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,103;Q4;14;13;132;585;37;12;0,39;45,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
394;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,279;Q1;14;33;83;1365;30;79;0,29;41,36;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
395;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,122;Q3;14;27;80;1360;15;80;0,16;50,37;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
396;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
397;16400154765;"Chiron";book series;"00693715";0,133;Q2;14;0;33;0;13;1;0,39;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
398;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,338;Q1;14;29;82;1647;70;82;1,00;56,79;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
399;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,221;Q1;14;18;38;1405;25;38;0,56;78,06;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
400;14394;"Etudes Rurales";journal;"00142182";0,159;Q2;14;25;59;390;14;58;0,27;15,60;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
401;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,161;Q2;14;13;49;762;27;44;0,38;58,62;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
402;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,236;Q1;14;40;83;1548;29;82;0,38;38,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
403;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;18;69;91;9;66;0,02;5,06;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
404;30061;"History of Education Quarterly";journal;"00182680";0,386;Q1;14;30;78;2079;52;71;0,58;69,30;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
405;21101048046;"Information and Culture";journal;"21663033, 21648034";0,173;Q2;14;14;43;1210;25;42;0,75;86,43;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
406;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,231;Q1;14;47;108;3141;46;100;0,39;66,83;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
407;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,204;Q1;14;19;60;658;32;57;0,42;34,63;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
408;6500153184;"Italian Studies";journal;"00751634, 17486181";0,121;Q3;14;32;98;0;28;93;0,24;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
409;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,194;Q2;14;7;44;1470;49;39;1,06;210,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
410;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
411;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,162;Q2;14;29;117;0;52;98;0,37;0,00;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q2)";"Arts and Humanities"
412;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,160;Q2;14;32;86;1148;26;82;0,23;35,88;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
413;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,235;Q1;14;27;112;2567;27;87;0,14;95,07;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q1)";"Arts and Humanities"
414;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,242;Q1;14;26;47;1592;26;43;0,32;61,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
415;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,133;Q2;14;19;42;0;16;38;0,46;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
416;16445;"Mouvement Social";journal;"00272671, 19618646";0,115;Q3;14;14;270;658;8;262;0,04;47,00;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
417;6500153163;"Parliamentary History";journal;"02642824";0,114;Q3;14;21;88;0;9;82;0,08;0,00;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
418;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,103;Q4;14;11;68;694;10;63;0,12;63,09;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
419;21100203918;"Social Evolution and History";journal;"16814363";0,189;Q2;14;18;51;1311;27;46;0,57;72,83;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
420;17100;"South Asian Studies";journal;"21532699, 02666030";0,125;Q3;14;9;35;39;20;33;0,54;4,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
421;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,176;Q2;14;31;65;1086;14;63;0,12;35,03;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
422;20829;"Western Folklore";journal;"0043373X";0,143;Q2;14;35;49;314;15;45;0,10;8,97;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
423;21100316466;"Ab Imperio";journal;"21649731, 21664072";0,152;Q2;13;24;138;418;35;114;0,28;17,42;United States;Northern America;"Ab Imperio";"2013-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
424;19700180507;"Acta Histriae";journal;"13180185";0,619;Q1;13;43;128;1674;70;128;0,63;38,93;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
425;21100788974;"Africa Review";journal;"09744061, 09744053";0,179;Q2;13;11;58;856;57;58;0,77;77,82;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
