Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;10;27;354;15;27;0,58;35,40;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;4000148307;"Family Business Review";journal;"17416248, 08944865";0,263;Q3;128;22;78;777;77;78;0,89;35,32;24,39;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;25;66;883;42;63;0,52;35,32;55,77;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;17500;"Journal of Finance";journal;"00221082, 15406261";11,732;Q1;352;93;262;3273;1406;261;4,93;35,19;12,64;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;19700187644;"Politica Economica";journal;"19738218, 11209496";0,117;Q4;10;17;64;598;6;62;0,12;35,18;17,24;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
153;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,848;Q2;73;23;70;809;87;70;0,86;35,17;31,48;15;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
154;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,302;Q1;82;30;74;1048;100;74;1,10;34,93;15,52;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;23714;"Marketing Science";journal;"07322399, 1526548X";4,765;Q1;153;45;77;1556;228;74;3,02;34,58;10,47;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;29113;"Contemporary Accounting Research";journal;"08239150";1,043;Q1;124;36;74;1240;97;72;1,33;34,44;28,17;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,363;Q3;69;20;66;688;46;65;0,60;34,40;25,71;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,221;Q1;81;28;78;959;134;77;1,55;34,25;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,781;Q1;147;38;91;1301;184;90;1,71;34,24;21,95;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;17528;"Journal of Financial Markets";journal;"13864181";3,756;Q1;70;17;57;581;100;56;1,81;34,18;10,71;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
161;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,223;Q3;48;27;73;921;41;73;0,53;34,11;12,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
162;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,564;Q2;56;26;56;886;57;52;0,48;34,08;60,00;2;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
163;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,469;Q1;21;20;60;681;27;59;0,33;34,05;16,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
164;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;32;38;1088;23;38;0,57;34,00;18,00;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
165;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";2,819;Q1;169;32;126;1087;304;126;2,37;33,97;20,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;19709;"Education Economics";journal;"09645292, 14695782";0,332;Q3;43;15;35;509;25;35;0,33;33,93;16,00;11;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,238;Q3;46;26;79;881;23;76;0,35;33,88;16,67;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
168;23011;"Economic Journal";journal;"14680297, 00130133";4,202;Q1;185;77;219;2608;669;219;2,86;33,87;13,33;68;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
169;27094;"Fiscal Studies";journal;"01435671, 14755890";0,329;Q3;51;19;59;643;50;59;0,75;33,84;28,95;16;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,487;Q2;60;24;68;811;50;68;0,74;33,79;15,56;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
171;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,405;Q1;202;42;113;1414;429;113;2,82;33,67;20,25;9;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;22223;"Forest Policy and Economics";journal;"13899341";0,511;Q2;85;46;108;1548;85;101;0,64;33,65;24,47;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
173;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,111;Q4;33;38;67;1276;7;67;0,12;33,58;27,03;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,141;Q4;11;33;118;1104;18;118;0,13;33,45;7,55;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;19980;"Economic and Social Review";journal;"00129984";0,285;Q3;31;15;48;501;5;48;0,08;33,40;33,33;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;37,50;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;20077;"De Economist";journal;"15729982, 0013063X";0,288;Q3;34;31;58;1030;28;57;0,45;33,23;7,89;3;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
178;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,771;Q1;73;25;69;828;67;67;0,76;33,12;10,20;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,237;-;66;30;29;993;32;28;1,10;33,10;25,81;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
180;16220;"Journal of Law and Economics";journal;"15375285, 00222186";2,273;Q1;91;22;81;727;150;81;1,62;33,05;17,02;19;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
181;19482;"Econometrica";journal;"00129682, 14680262";10,098;Q1;223;62;221;2048;735;199;2,77;33,03;11,88;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
182;5200152633;"Research in Law and Economics";book series;"01935895";0,204;Q4;10;11;26;363;11;24;0,42;33,00;4,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
183;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,862;Q1;188;87;264;2863;476;260;1,60;32,91;14,77;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
184;17499;"Journal of Empirical Finance";journal;"09275398";1,085;Q1;93;29;76;954;86;76;1,02;32,90;13,21;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
185;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,103;Q4;21;9;6;296;0;6;0,00;32,89;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
186;17385;"International Review of Financial Analysis";journal;"10575219";0,187;Q3;91;36;85;1182;34;84;0,28;32,83;26,23;13;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
187;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,109;Q4;40;21;64;688;52;62;0,44;32,76;12,90;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";2,831;Q1;131;32;106;1047;199;106;1,43;32,72;17,74;32;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,113;Q4;30;10;37;327;2;37;0,04;32,70;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q4;7;10;17;327;8;16;0,00;32,70;33,33;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
191;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";;-;14;6;0;196;0;0;0,00;32,67;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
192;24900;"Real Estate Economics";journal;"15406229, 10808620";1,291;Q1;72;27;80;881;86;80;0,96;32,63;10,53;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,707;Q2;87;35;114;1141;105;113;0,97;32,60;31,03;31;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
194;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,670;Q2;82;32;73;1037;99;73;1,10;32,41;8,16;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q3;59;42;118;1359;71;118;0,41;32,36;19,74;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;27851;"Marine Policy";journal;"0308597X";0,809;Q2;123;49;136;1584;131;136;0,80;32,33;29,41;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
197;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,262;Q3;66;42;142;1356;65;138;0,46;32,29;18,67;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
198;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,688;Q2;83;33;119;1063;92;119;0,67;32,21;21,88;32;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
199;23717;"International Journal of Social Economics";journal;"03068293";0,236;Q3;48;71;183;2285;38;182;0,16;32,18;20,00;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
200;17533;"Journal of International Money and Finance";journal;"02615606";1,571;Q1;113;49;146;1576;191;137;0,99;32,16;17,39;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
201;17493;"Internet Research";journal;"10662243";0,376;Q3;109;40;134;1286;140;125;0,79;32,15;19,23;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
202;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,235;Q1;74;41;99;1318;99;99;0,82;32,15;13,24;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
203;4000152117;"Advances in Econometrics";book series;"07319053";0,269;Q3;29;22;26;707;7;25;0,27;32,14;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
204;17472;"Journal of Banking and Finance";journal;"03784266";1,397;Q1;197;135;318;4329;498;291;1,23;32,07;12,06;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
205;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,101;Q4;25;1;0;32;0;0;0,00;32,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
206;23687;"Marketing Letters";journal;"1573059X, 09230645";0,635;Q2;84;14;73;448;52;73;0,66;32,00;30,77;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;29391;"Energy Journal";journal;"01956574";1,252;Q1;92;23;61;734;85;59;1,25;31,91;20,93;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
208;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,102;-;38;7;9;223;1;9;0,00;31,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
209;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,169;Q4;54;22;19;700;5;17;0,26;31,82;43,75;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;21,43;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
211;4100151512;"Research in Labor Economics";book series;"01479121";0,685;Q2;28;13;46;412;21;42;0,50;31,69;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
212;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,221;Q1;123;47;109;1486;170;109;1,36;31,62;26,14;46;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,558;Q1;102;48;111;1517;153;108;1,26;31,60;24,69;40;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
214;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";1,610;Q1;151;55;155;1735;258;155;1,64;31,55;20,69;35;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
215;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";2,037;Q1;85;39;110;1230;111;109;0,70;31,54;3,03;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
216;29035;"Open Economies Review";journal;"09237992, 1573708X";0,268;Q3;40;21;63;660;31;63;0,42;31,43;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
217;22733;"Journal of African Economies";journal;"09638024, 14643723";0,457;Q3;59;33;80;1036;39;79;0,40;31,39;28,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
218;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,733;Q1;125;32;91;1004;172;91;1,92;31,38;24,29;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
219;20642;"Empirical Economics";journal;"14358921, 03777332";0,545;Q2;68;51;118;1600;77;118;0,66;31,37;18,95;34;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
220;24404;"Journal of Political Economy";journal;"00223808, 1537534X";11,169;Q1;215;57;134;1779;539;134;3,58;31,21;9,17;54;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
221;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,190;Q1;136;102;253;3176;278;244;0,99;31,14;17,88;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";;-;46;29;0;901;0;0;0,00;31,07;43,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,548;Q2;72;28;86;870;52;86;0,58;31,07;20,37;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;24089;"North American Journal of Economics and Finance";journal;"10629408";1,295;Q1;57;17;52;527;67;52;0,70;31,00;14,29;9;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
225;20002;"Economic Inquiry";journal;"00952583, 14657295";0,850;Q2;85;54;154;1671;148;154;0,85;30,94;15,84;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,140;-;15;13;35;402;4;35;0,05;30,92;45,45;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
227;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,685;Q1;200;77;208;2378;481;208;2,11;30,88;16,90;74;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
228;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,689;Q2;51;21;27;648;9;26;0,35;30,86;19,35;10;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
229;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,137;Q3;15;40;118;1234;11;118;0,09;30,85;34,38;5;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;13927;"Journal of Housing Economics";journal;"10960791, 10511377";0,668;Q2;63;21;59;646;39;56;0,75;30,76;22,22;18;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
231;17496;"Journal of Corporate Finance";journal;"09291199";1,710;Q1;131;32;67;983;75;67;0,71;30,72;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,629;Q1;74;19;60;583;65;60;0,50;30,68;45,24;12;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
233;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
234;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,031;Q2;79;35;100;1067;118;100;0,90;30,49;24,56;25;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
