Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,173;Q4;18;57;162;2043;52;162;0,30;35,84;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100254353;"New Bioethics";journal;"20502877, 20502885";0,131;Q4;15;29;42;576;7;34;0,17;19,86;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
90;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,124;Q4;14;27;77;799;20;77;0,24;29,59;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,123;Q4;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,121;Q4;9;9;27;278;4;27;0,07;30,89;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,118;Q4;20;15;79;872;24;73;0,24;58,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,115;Q4;11;25;99;798;12;88;0,15;31,92;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,106;Q4;10;1;28;36;4;28;0,00;36,00;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;76;314;2986;1366;275;4,38;39,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";;-;25;12;0;0;0;0;0,00;0,00;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
98;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;32;6;2365;10;5;1,67;73,91;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
99;21101089664;"Human Gene";journal;"27730441";;-;28;81;164;3326;272;162;1,66;41,06;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;45;16;1853;4;16;0,25;41,18;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
101;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;65;150;2690;382;122;2,63;41,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;98356;"Monographs in human genetics";book series;"00770876";;-;10;13;0;849;0;0;0,00;65,31;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical)";"Medicine"
103;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;62;93;985;0;93;0,00;15,89;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
104;21100865008;"Neurology: Genetics";journal;"23767839";;-;37;92;39;1639;67;25;1,72;17,82;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Genetics (clinical); Neurology (clinical)";"Medicine"
105;21100852132;"npj Genomic Medicine";journal;"20567944";;-;39;34;0;1478;0;0;0,00;43,47;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21100851290;"World Journal of Stem Cells";journal;"19480210";;-;35;33;0;3076;0;0;0,00;93,21;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Cell Biology; Genetics; Genetics (clinical); Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
