Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,485;Q1;70;72;246;1471;255;237;1,02;20,43;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
94;28700;"Materials Science Forum";book series;"02555476, 16629752";0,482;Q2;87;1471;3429;16038;1913;3407;0,56;10,90;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
95;28299;"Digestive Diseases";journal;"02572753, 14219875";0,479;Q1;78;29;140;1258;153;135;1,00;43,38;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
96;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,479;Q2;61;45;133;962;145;132;1,19;21,38;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
97;145690;"Journal of Geometry";journal;"00472468, 14208997";0,476;Q3;23;61;199;765;39;199;0,18;12,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
98;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,469;Q2;41;49;114;953;136;113;1,31;19,45;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,469;Q2;39;0;191;0;247;187;1,28;0,00;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;22522;"Cardiology";journal;"00086312, 14219751";0,468;Q2;72;91;365;2390;314;349;0,73;26,26;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
101;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,466;Q1;52;47;126;1316;66;126;0,60;28,00;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
102;14635;"Ophthalmologica";journal;"00303755, 14230267";0,464;Q1;70;67;317;1530;235;312;0,57;22,84;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
103;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,449;Q3;37;52;86;550;32;86;0,38;10,58;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
104;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,446;Q2;36;38;369;1400;197;366;0,41;36,84;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
105;25825;"Chemoecology";journal;"14230445, 09377409";0,444;Q3;57;28;50;1095;53;50;1,06;39,11;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,436;Q2;91;172;510;2994;263;502;0,65;17,41;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
107;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,434;Q2;87;24;73;877;73;72;1,00;36,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
108;33426;"Natural Immunity";journal;"10188916";0,430;Q3;18;0;33;0;33;32;0,52;0,00;Switzerland;Western Europe;"S. Karger AG";"1992-1998";"Immunology (Q3)";"Immunology and Microbiology"
109;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,429;Q1;86;41;126;1165;132;124;0,94;28,41;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,428;Q2;33;15;47;456;31;47;0,81;30,40;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
111;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,427;Q2;90;65;266;2618;303;258;1,69;40,28;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
112;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,424;Q3;49;263;853;6070;478;841;0,48;23,08;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
113;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,422;Q2;53;0;48;0;66;48;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
114;18476;"European Respiratory Review";journal;"16000617, 09059180";0,418;Q2;98;162;266;4235;203;250;0,70;26,14;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
115;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,409;Q2;71;137;403;2333;325;397;0,81;17,03;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
116;20570;"Chemotherapy";journal;"00093157, 14219794";0,406;Q2;61;68;221;1497;242;215;1,15;22,01;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;25419;"Acta Haematologica";journal;"00015792, 14219662";0,401;Q2;62;93;279;1984;322;266;0,95;21,33;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
118;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,397;Q2;82;129;334;2461;270;287;0,73;19,08;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
119;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,395;Q2;101;41;134;1139;162;133;0,80;27,78;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
120;98806;"Carbohydrate Letters";journal;"10735070";0,392;Q3;12;30;90;413;51;90;0,61;13,77;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
121;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,391;Q3;99;142;511;3956;568;488;1,07;27,86;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21194;"Pharmacology";journal;"00317012, 14230313";0,390;Q2;67;67;229;2328;250;225;0,97;34,75;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;18627;"Respiration";journal;"14230356, 00257931";0,386;Q2;95;148;314;2867;267;281;0,76;19,37;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
124;13826;"ORL";journal;"14230275, 03011569";0,385;Q2;53;63;200;1472;131;197;0,67;23,37;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
125;23259;"Mountain Research and Development";journal;"02764741";0,384;Q1;69;50;90;734;51;90;0,49;14,68;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
126;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,383;Q2;103;92;329;2191;289;317;0,90;23,82;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
127;12089;"Behavior Analyst";journal;"07386729, 21968918";0,383;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
128;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,362;Q2;45;0;83;0;40;83;0,13;0,00;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
129;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,358;Q2;10;1;1;358;3;1;0,00;358,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
130;13464;"Psychological Record";journal;"00332933, 21633452";0,352;Q2;59;43;118;1146;92;118;0,82;26,65;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
131;21087;"Digestive Surgery";journal;"14219883, 02534886";0,351;Q2;77;132;282;2694;216;261;1,00;20,41;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
132;21100829249;"Biotherapy";journal;"15738280, 0921299X";0,350;Q2;22;0;67;0;63;66;0,94;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1988-1994, 1996-1998";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
133;34057;"Haemostasis";journal;"03010147";0,343;Q3;39;70;133;1741;124;130;0,92;24,87;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q3)";"Medicine"
134;19060;"International Journal of Tissue Reactions";journal;"02500868";0,339;Q3;27;15;42;468;48;42;1,09;31,20;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
135;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
136;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,333;Q2;64;115;574;1721;219;567;0,34;14,97;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
137;31676;"Mitteilungen - Eidgenossischen Forschungsantstalt fur Wald, Schnee und Landschaft";journal;"10163158";0,323;Q1;1;0;1;0;1;1;0,00;0,00;Switzerland;Western Europe;"Eidgenoessische Forschungsanstalt für Wald Schnee and Landschaft";"1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
138;21131;"European Surgical Research";journal;"14219921, 0014312X";0,318;Q2;51;55;197;1435;155;197;0,70;26,09;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
139;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,317;Q3;42;19;55;552;49;55;1,16;29,05;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
140;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,316;Q2;62;782;1585;8130;442;1578;0,29;10,40;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
141;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,312;Q2;45;57;188;1369;160;183;0,72;24,02;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
142;24618;"Algebra Universalis";journal;"14208911, 00025240";0,304;Q4;32;48;123;762;29;123;0,11;15,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
143;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,303;Q2;83;33;106;685;85;106;1,03;20,76;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
144;4700151601;"Botanical Studies";journal;"1817406X";0,303;Q3;61;46;133;1183;71;133;0,48;25,72;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
145;32946;"Developments in Biological Standardization";journal;"03015149";0,300;Q2;44;28;396;352;295;396;0,71;12,57;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;25471;"Blood Purification";journal;"02535068, 14219735";0,299;Q2;67;53;159;1625;99;150;0,50;30,66;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
147;21100805354;"GeroScience";journal;"25092715, 25092723";0,298;Q2;87;18;59;1386;61;54;0,37;77,00;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,289;Q2;56;32;89;626;29;75;0,30;19,56;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
149;36489;"International Journal of Microcirculation-Clinical and Experimental";journal;"01676865";0,286;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1982-1997";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,278;Q3;45;30;95;581;39;95;0,43;19,37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
151;58702;"Journal of Information Recording";journal;"10256008";0,278;Q2;11;71;82;991;39;82;0,41;13,96;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-1998, 2000";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
152;17192;"Seed Science and Technology";journal;"02510952";0,277;Q3;50;86;246;1788;76;246;0,27;20,79;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
153;40163;"World Health Forum";journal;"02512432";0,271;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
154;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,262;Q2;35;34;81;884;25;81;0,22;26,00;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
155;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,261;Q2;52;31;92;518;27;92;0,22;16,71;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
156;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,261;Q3;43;17;96;1014;67;96;0,81;59,65;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
157;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q2;28;27;80;923;36;68;0,33;34,19;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
158;20622;"Experimental Techniques";journal;"07328818, 17471567";0,260;Q2;42;39;110;265;34;110;0,38;6,79;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
159;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,248;Q2;11;6;24;137;12;24;0,40;22,83;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
160;17185;"Textilveredlung";trade journal;"00405310";0,248;Q2;10;0;83;0;14;83;0,08;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
161;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,246;Q2;43;151;127;948;53;127;1,00;6,28;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
162;14017;"Human Development";journal;"14230054, 0018716X";0,246;Q4;73;15;65;557;22;65;0,58;37,13;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
163;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,245;Q3;60;16;200;590;96;200;0,62;36,88;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
164;28455;"Computational Complexity";journal;"14208954, 10163328";0,241;Q3;41;11;34;244;11;34;0,32;22,18;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
165;26370;"Molecules";journal;"14203049";0,229;Q2;227;332;214;3006;42;210;0,16;9,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,228;Q4;29;38;120;1059;31;120;0,23;27,87;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
167;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,225;Q3;32;69;157;1556;48;152;0,30;22,55;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
168;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,224;Q3;40;37;30;3015;19;30;0,63;81,49;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
169;88147;"Indian Journal of Labour Economics";journal;"00195308";0,221;Q3;21;66;108;1054;15;108;0,14;15,97;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
170;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,221;Q3;82;35;172;754;79;162;0,33;21,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
171;85336;"Anthropos";journal;"02579774";0,217;Q2;15;34;82;1138;12;82;0,14;33,47;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
172;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,209;Q2;72;73;170;3597;102;169;0,65;49,27;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
173;24001;"Pathophysiology";journal;"09284680, 1873149X";0,209;Q3;58;40;95;1255;32;95;0,44;31,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
174;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,206;Q2;45;0;85;0;36;85;0,42;0,00;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
175;144966;"Feminist Legal Studies";journal;"09663622";0,205;Q2;35;15;26;730;7;26;0,29;48,67;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
176;26112;"Frontiers of Hormone Research";journal;"03013073";0,203;Q3;45;0;51;0;23;51;0,30;0,00;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;39329;"Journal of Medicine";journal;"00257850";0,200;Q2;28;30;110;678;52;108;0,26;22,60;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
178;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,196;Q4;33;41;151;933;25;151;0,09;22,76;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
179;23201;"Food Science and Technology Research";journal;"13446606";0,190;Q2;52;67;86;1468;34;86;0,40;21,91;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
180;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,187;Q3;54;41;95;769;28;95;0,27;18,76;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
181;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,185;Q3;24;20;152;549;55;152;0,28;27,45;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
182;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,185;Q3;32;11;67;226;45;66;0,62;20,55;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;5400152705;"Archives des Sciences";journal;"1661464X";0,184;Q2;16;14;56;271;10;56;0,16;19,36;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
184;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,183;Q2;57;143;273;2408;35;263;0,10;16,84;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
