Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
81;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;69;109;0;2;109;0,01;0,00;0,00;0;4;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
82;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;147;177;173;3;177;0,02;1,18;26,79;0;3;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
83;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;24;164;0;0;164;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
84;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;9;161;7;0;161;0,00;0,78;38,46;0;3;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
85;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;0;217;0;0;217;0,00;0,00;0,00;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
86;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;37;67;0;0;64;0,00;0,00;20,00;0;3;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
87;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;0;421;0;0;421;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;67;228;0;1;71;0,01;0,00;0,00;0;1;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
89;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;52;93;0;1;93;0,02;0,00;19,23;0;2;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
90;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;5;177;0;0;177;0,00;0,00;33,33;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
91;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;57;85;0;0;85;0,00;0,00;37,50;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
92;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;0;864;0;10;430;0,01;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
93;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;0;479;0;0;479;0,00;0,00;0,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
94;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
95;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;59;128;82;0;122;0,00;1,39;13,43;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
96;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;31;77;62;1;77;0,02;2,00;31,40;0;2;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
97;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;0;67;0;0;67;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
98;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;52;128;0;0;127;0,00;0,00;25,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
99;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;0;721;0;0;721;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
100;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;35;267;0;1;267;0,00;0,00;42,86;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
101;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;0;178;0;2;178;0,02;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
102;13536;"Advanced Composites Bulletin";trade journal;"0951953X";;-;2;1;0;0;0;0;0,00;0,00;100,00;0;1;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management; Ceramics and Composites; Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
