Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,228;Q3;31;38;116;192;39;94;0,30;5,05;90,36;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,226;Q4;30;67;100;1294;69;98;0,64;19,31;25,90;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
98;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,221;Q3;41;12;39;460;18;33;0,32;38,33;70,27;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
99;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,221;Q3;25;41;136;655;27;134;0,19;15,98;15,91;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
100;26655;"Apeiron";journal;"08436061";0,219;Q3;11;28;74;461;27;73;0,33;16,46;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
101;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,214;Q3;28;30;95;956;23;95;0,17;31,87;21,59;3;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
102;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,209;Q1;23;17;49;1853;24;49;0,44;109,00;12,50;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
103;16400154710;"Modern Drama";journal;"00267694, 17125286";0,202;Q1;13;29;98;903;20;98;0,18;31,14;53,57;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
104;3900148617;"Health Law Review";journal;"11888725";0,201;Q3;11;0;37;0;14;37;0,26;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
105;100147334;"Canadian Journal of Education";journal;"03802361";0,195;Q3;43;46;88;1665;33;86;0,38;36,20;68,83;12;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
106;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,195;Q3;40;30;74;1123;22;70;0,12;37,43;40,32;16;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
107;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,194;Q3;33;47;92;1663;29;92;0,30;35,38;57,73;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
108;29201;"Physics Essays (discontinued)";journal;"08361398";0,193;Q4;15;56;158;1094;36;158;0,20;19,54;4,00;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
109;20071;"Canadian Field-Naturalist";journal;"00083550";0,186;Q4;31;71;248;1697;39;248;0,12;23,90;25,64;22;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
110;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,186;Q2;21;17;35;403;11;27;0,31;23,71;74,55;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
111;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,186;Q2;19;24;79;1522;11;77;0,17;63,42;46,15;3;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
112;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,183;Q2;26;27;33;890;21;31;0,64;32,96;48,96;6;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
113;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,182;Q3;19;10;54;154;20;49;0,18;15,40;18,18;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
114;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,182;Q3;29;35;87;816;45;85;0,31;23,31;10,94;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
115;67199;"Canadian Nurse";journal;"00084581";0,181;Q3;22;78;243;287;48;184;0,25;3,68;87,96;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
116;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,180;Q2;14;31;86;617;17;65;0,26;19,90;21,43;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
117;22632;"Geomatica";journal;"19254296, 11951036";0,175;Q3;24;36;104;403;31;67;0,40;11,19;16,39;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,174;Q3;31;31;105;498;46;92;0,28;16,06;12,50;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
119;16200154701;"Essays on Canadian Writing";journal;"03160300";0,174;Q1;10;0;36;0;15;36;0,00;0,00;0,00;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q1)";"Arts and Humanities"
120;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;25;35;1120;13;34;0,37;44,80;71,43;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,164;Q3;17;15;48;207;12;42;0,28;13,80;84,85;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
122;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,161;Q3;28;28;62;703;16;58;0,18;25,11;56,60;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;12825;"Canadian Psychology";journal;"07085591";0,159;Q4;68;19;80;1174;36;79;0,53;61,79;36,84;3;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
124;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,157;Q3;57;142;366;2377;83;235;0,21;16,74;50,19;19;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
125;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,155;Q3;44;29;25;449;6;16;0,24;15,48;53,45;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
126;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,155;Q1;8;37;70;1220;7;69;0,02;32,97;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
127;16570;"Phytoprotection";journal;"00319511";0,150;Q4;23;10;56;280;12;53;0,16;28,00;25,00;2;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
128;145648;"Refuge";journal;"19207336, 02295113";0,150;Q2;31;27;45;1617;8;43;0,22;59,89;67,57;9;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
129;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,149;Q3;22;116;287;980;32;278;0,09;8,45;22,11;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
130;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,149;Q2;8;16;42;854;7;37;0,03;53,38;35,71;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
131;16000154712;"Canadian Literature";journal;"00084360";0,148;Q1;11;20;69;578;15;55;0,12;28,90;55,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
132;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,146;Q3;42;81;265;0;72;249;0,29;0,00;38,42;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,144;Q3;22;15;55;19;10;55;0,16;1,27;83,33;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
134;145693;"Canadian Pharmacists Journal";journal;"17151635";0,141;Q3;30;138;442;742;27;248;0,07;5,38;67,31;4;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
135;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,140;Q4;41;37;101;1239;24;95;0,21;33,49;21,47;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,138;Q1;13;18;82;580;11;81;0,12;32,22;70,59;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
137;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,134;Q3;14;6;0;114;0;0;0,00;19,00;84,85;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
138;21562;"Environments";journal;"07116780";0,133;Q3;18;14;62;411;5;50;0,05;29,36;47,37;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
139;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,132;Q4;20;26;47;890;7;40;0,15;34,23;46,94;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
140;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,132;Q3;11;92;269;0;27;267;0,10;0,00;50,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
141;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,131;Q3;22;11;41;474;9;39;0,26;43,09;33,33;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
142;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,130;Q4;27;30;90;1005;12;86;0,10;33,50;40,00;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
143;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,128;Q3;18;18;52;0;15;52;0,21;0,00;47,62;4;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
144;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,128;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
145;25792;"Exploration and Mining Geology";journal;"09641823";0,128;Q3;29;15;39;840;3;36;0,11;56,00;16,67;2;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
146;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,126;Q3;16;26;81;932;7;67;0,06;35,85;52,94;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
147;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,125;Q3;19;52;100;722;25;100;0,28;13,88;13,95;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
148;17224;"McGill Journal of Medicine";journal;"1201026X";0,125;Q3;26;35;82;600;12;68;0,06;17,14;35,85;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
149;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,124;Q4;6;51;157;646;12;127;0,10;12,67;29,33;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
150;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,123;Q4;14;21;54;854;5;53;0,10;40,67;31,25;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
151;16504;"SIMILE";journal;"14966603";0,123;Q4;10;3;41;102;12;41;0,33;34,00;20,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
152;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q2;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,122;Q2;7;25;77;1108;6;73;0,07;44,32;8,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
154;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,122;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
155;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,122;Q3;13;18;56;725;2;56;0,06;40,28;58,82;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
156;14383;"Health Law Journal";journal;"11928336";0,121;Q3;14;13;26;0;4;26;0,07;0,00;68,75;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
157;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,121;Q2;11;26;67;697;4;66;0,08;26,81;60,71;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
158;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q2;6;28;92;806;14;90;0,08;28,79;37,50;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
159;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,119;Q4;13;20;80;693;9;80;0,11;34,65;37,50;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
160;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,119;Q4;29;61;137;548;11;74;0,08;8,98;56,31;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
161;24949;"Mosaic";journal;"00271276";0,119;Q2;17;51;134;888;19;133;0,08;17,41;48,15;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
162;14660;"Plan Canada";journal;"00320544";0,118;Q4;9;48;150;214;9;121;0,06;4,46;20,75;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
163;25121;"Geopolitics of Energy";journal;"02731371";0,117;Q3;7;22;81;267;14;77;0,07;12,14;16,67;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
164;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,117;Q4;14;96;397;2722;30;267;0,09;28,35;50,63;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
165;4700152870;"Journal of Educational Thought";journal;"00220701";0,116;Q4;12;21;33;520;5;29;0,15;24,76;56,67;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
166;28678;"British Columbia Medical Journal";journal;"00070556";0,115;Q4;18;154;395;760;13;193;0,04;4,94;36,54;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,114;Q4;8;0;73;0;4;71;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
168;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,114;Q4;14;14;71;148;6;65;0,09;10,57;81,58;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,114;Q4;10;0;103;0;6;100;0,09;0,00;0,00;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
170;16000154719;"Liberte";journal;"00242020";0,113;Q2;2;7;93;39;2;91;0,03;5,57;0,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,113;Q4;14;24;112;439;14;102;0,07;18,29;44,83;5;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
172;5600152960;"Diaspora";journal;"10442057";0,111;Q3;15;22;39;891;2;37;0,00;40,50;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;64675;"Geotechnical News";journal;"0823650X";0,111;Q3;15;24;71;69;5;56;0,07;2,88;20,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
174;17678;"NAFO Scientific Council Studies";journal;"02506432";0,111;Q4;14;1;2;3;0;2;0,00;3,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
175;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,111;Q4;6;35;157;151;4;140;0,03;4,31;82,61;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
176;28797;"Great Lakes Geographer";journal;"11953071";0,110;Q4;12;0;21;0;4;20;0,18;0,00;0,00;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
177;14973;"Histoire Sociale";journal;"19186576, 00182257";0,108;Q3;14;17;37;1630;5;37;0,06;95,88;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
178;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,108;Q4;9;13;47;32;4;39;0,00;2,46;86,67;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
179;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,108;Q3;4;21;53;546;5;51;0,03;26,00;5,56;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q3)";"Arts and Humanities"
180;21100211332;"ORNAC journal";journal;"19276141";0,107;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
181;5700176055;"Phoenix";journal;"00318299";0,107;Q3;18;16;34;815;5;31;0,15;50,94;25,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
182;24758;"Prairie Forum";journal;"03176282";0,107;Q4;9;20;69;1092;4;63;0,06;54,60;17,39;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
183;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,107;Q2;7;28;86;729;1;85;0,00;26,04;64,29;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
184;24194;"Scientia canadensis";journal;"08292507";0,107;Q4;5;3;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
185;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,104;Q4;12;65;236;46;12;222;0,04;0,71;48,48;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
186;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
187;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,104;Q4;4;21;130;0;2;96;0,00;0,00;100,00;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
188;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,102;Q4;0;6;20;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
189;3200147833;"Canadian Review of Studies in Nationalism";journal;"03177904";0,102;Q3;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Cultural Studies (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
190;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;4;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
191;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;19;38;55;0;33;0,00;2,89;76,92;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
192;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;9;29;312;3;27;0,00;34,67;55,56;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
193;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;9;25;625;3;22;0,18;69,44;40,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
