Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,141;Q4;14;15;46;895;16;45;0,28;59,67;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
86;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,123;Q4;29;20;21;1301;9;21;0,43;65,05;41,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
87;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,117;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
88;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,115;Q4;20;14;21;863;6;20;0,33;61,64;51,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
89;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;269;536;0;1;141;0,00;0,00;60,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
90;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;125;373;0;0;119;0,00;0,00;61,11;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
91;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;33;99;1999;122;99;0,88;60,58;37,50;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
92;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;21;75;1012;72;72;0,89;48,19;44,26;4;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;13;0;369;0;0;0,00;28,38;55,88;1;0;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
94;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";;-;7;15;0;858;0;0;0,00;57,20;60,00;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
95;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";;-;15;11;0;432;0;0;0,00;39,27;26,09;1;0;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
96;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;19;28;694;18;26;0,64;36,53;53,57;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
97;5700161163;"Organizacija";journal;"15811832, 13185454";;-;17;22;0;947;0;0;0,00;43,05;29,31;4;0;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management; Management Information Systems; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
98;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";;-;11;28;0;976;0;0;0,00;34,86;45,10;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Applied Psychology; Cultural Studies; Education; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
99;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;16;49;418;26;46;0,44;26,13;37,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
100;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;12;41;249;8;40;0,25;20,75;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
101;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";;-;13;12;0;618;0;0;0,00;51,50;46,88;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
102;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;15;32;534;36;31;0,85;35,60;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
103;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;39;105;2125;119;98;1,23;54,49;39,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
104;21100886539;"Tourism Review International";journal;"15442721, 19434421";;-;17;20;0;994;0;0;0,00;49,70;45,95;0;0;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
105;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;24;55;538;6;49;0,08;22,42;46,67;1;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
