Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;88;312;2895;1631;250;4,45;32,90;38,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,114;Q2;93;215;488;7002;1065;438;2,03;32,57;47,16;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,401;Q2;123;213;808;6654;2699;739;3,06;31,24;48,91;56;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,046;Q2;77;54;137;1684;453;131;3,51;31,19;39,69;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,352;Q4;53;48;280;1434;303;280;1,07;29,88;36,19;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;26;0;763;0;0;0,00;29,35;45,98;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,145;Q2;64;56;171;1609;379;141;1,79;28,73;40,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Genetics (Q2); Biological Psychiatry (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,751;Q3;200;3265;8377;89962;12297;5388;1,42;27,55;38,21;48;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
87;19700188452;"Chimerism";journal;"19381964, 19381956";0,367;Q4;18;30;60;816;49;59;0,79;27,20;34,07;1;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;27769;"Journal of Forensic Sciences";journal;"00221198";0,976;Q3;112;324;925;8498;1576;849;1,52;26,23;39,68;101;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,364;Q2;104;79;349;2043;729;339;2,11;25,86;20,38;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
90;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,186;Q2;131;508;1620;12899;3426;1261;1,95;25,39;55,12;38;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19900193524;"Journal of Biotech Research";journal;"19443285";0,382;Q4;12;2;28;42;30;28;1,60;21,00;50,00;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Renewable Energy, Sustainability and the Environment (Q2); Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
92;17700155308;"Journal of Plant Registrations";journal;"19365209, 19403496";0,456;Q4;27;67;203;1344;126;203;0,58;20,06;19,64;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Agronomy and Crop Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;21100283759;"Genomics Data";journal;"22135960";;-;27;3;0;46;0;0;0,00;15,33;40,74;0;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biochemistry; Biotechnology; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
94;21100884986;"Microbiology Resource Announcements";journal;"2576098X";;-;45;855;0;9197;0;0;0,00;10,76;37,35;0;0;United States;Northern America;"American Society for Microbiology";"2018-2023";"Genetics; Immunology and Microbiology (miscellaneous) ; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
95;19700200862;"2010 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2010";conference and proceedings;"-";0,109;-;3;0;24;0;7;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Genetics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
96;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,900;Q3;78;0;246;0;490;210;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
97;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";3,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19900193537;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - IEEE ALIFE 2011: 2011 IEEE Symposium on Artificial Life";conference and proceedings;"-";0,190;-;8;0;31;0;30;30;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
99;21100241685;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2010, BCBGC 2010";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
100;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,224;Q4;20;0;61;0;30;59;0,22;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19900195049;"Standards in Genomic Sciences";journal;"19443277";1,206;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BioMed Central Ltd";"2009-2018";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
