Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,281;Q1;138;61;217;2716;741;205;3,28;44,52;55,52;4;13;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,950;Q1;101;55;216;2566;586;211;2,72;46,65;52,53;1;22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
94;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,494;Q2;23;84;215;2047;278;209;1,14;24,37;23,77;4;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
95;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,283;Q3;27;49;213;1992;193;210;0,86;40,65;32,52;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
96;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,124;Q4;10;0;210;0;22;210;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
97;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,050;Q1;52;99;210;2558;575;176;2,62;25,84;32,49;6;87;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
98;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,118;Q4;10;98;210;1535;7;191;0,03;15,66;66,80;3;46;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
99;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,171;Q3;20;64;208;402;67;177;0,32;6,28;66,96;3;33;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
100;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,213;Q1;97;69;205;3357;670;159;2,63;48,65;51,72;10;14;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
101;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,575;Q2;53;74;200;2134;317;179;1,32;28,84;60,70;10;65;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
102;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,938;Q1;95;52;198;2486;506;169;2,29;47,81;72,46;6;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,612;Q2;73;63;185;3770;370;149;1,64;59,84;85,59;8;24;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
104;21100461914;"LGBT Health";journal;"23258306, 23258292";1,338;Q1;53;58;182;2232;575;163;3,27;38,48;60,99;25;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
105;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,581;Q2;38;59;178;1886;347;175;1,84;31,97;47,25;1;14;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
106;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,477;Q3;40;76;172;2316;229;164;1,20;30,47;75,91;10;56;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
107;98899;"African journal of reproductive health";journal;"11184841";0,331;Q3;49;49;165;1536;116;141;0,39;31,35;51,72;3;38;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
108;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,266;Q3;26;106;165;2893;135;161;0,80;27,29;48,45;11;33;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
109;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,588;Q2;29;65;158;1823;192;140;1,47;28,05;55,91;6;14;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
110;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,102;Q4;10;54;157;1131;8;154;0,03;20,94;63,91;0;27;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
111;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,326;Q3;25;38;156;807;134;128;0,85;21,24;42,66;0;10;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
112;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,617;Q2;39;157;154;5517;296;152;1,89;35,14;50,06;22;65;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
113;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,235;Q3;18;46;153;620;72;134;0,48;13,48;37,68;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
114;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,757;Q2;52;30;150;963;275;149;1,88;32,10;55,09;1;11;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
115;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,203;Q3;17;82;150;2594;75;135;0,52;31,63;68,54;7;42;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
116;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,112;Q4;6;50;149;1188;21;134;0,19;23,76;52,73;1;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
117;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,172;Q1;214;44;148;6200;1901;128;12,72;140,91;50,29;12;17;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
118;12560;"Birth";journal;"1523536X, 07307659";0,967;Q1;92;57;147;2121;342;128;2,00;37,21;69,20;22;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
119;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,170;Q3;21;45;147;632;36;116;0,19;14,04;38,24;2;10;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
120;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;44;146;563;0;110;0,00;12,80;66,67;0;14;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
121;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,151;Q3;14;97;142;2083;41;142;0,29;21,47;70,40;0;41;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,493;Q2;31;19;141;626;188;135;1,00;32,95;53,21;1;5;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
123;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,112;Q4;10;16;139;366;12;127;0,04;22,88;33,33;0;7;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
124;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;40;137;1051;301;113;2,09;26,28;67,62;15;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
125;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q3;24;45;136;1105;82;122;0,54;24,56;78,65;0;25;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
126;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,162;Q3;5;32;135;597;16;135;0,13;18,66;51,72;0;18;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
127;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,471;Q3;58;47;134;1912;161;120;0,81;40,68;80,00;11;13;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
128;27487;"Human Fertility";journal;"14647273, 17428149";0,512;Q2;47;37;131;1186;182;115;1,25;32,05;50,76;6;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
129;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";2,008;Q1;100;24;131;729;293;81;2,99;30,38;91,89;8;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
130;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,113;Q4;7;39;129;699;16;124;0,08;17,92;48,05;0;16;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
131;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;129;554;3;128;0,00;17,87;41,18;0;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
132;4700152252;"Sexologies";journal;"11581360";0,131;Q4;21;53;128;1623;37;125;0,27;30,62;58,00;8;31;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
133;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,389;Q3;23;40;127;1394;148;110;0,95;34,85;61,21;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
134;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;43;121;0;1;118;0,01;0,00;71,68;0;22;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,200;Q1;43;65;121;4454;407;107;3,72;68,52;22,36;8;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
136;145237;"Przeglad Menopauzalny";journal;"16438876";0,413;Q3;28;39;119;1080;175;115;1,50;27,69;49,15;2;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
137;5800179586;"International Breastfeeding Journal";journal;"17464358";1,285;Q1;55;51;114;1908;345;110;2,79;37,41;56,28;12;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
138;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,144;Q3;9;40;112;1047;18;103;0,11;26,18;48,94;0;19;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
139;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,296;Q3;17;36;111;985;50;104;0,36;27,36;44,36;2;8;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
140;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;56;109;1235;44;95;0,40;22,05;40,70;3;22;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
141;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;-;5;29;106;533;9;72;0,08;18,38;64,17;0;22;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
142;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,257;Q3;41;24;105;529;62;70;0,77;22,04;71,74;3;9;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
143;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q3;11;29;105;736;16;84;0,19;25,38;43,21;0;14;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
144;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;46;101;2777;116;95;1,08;60,37;48,08;4;22;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
145;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,287;Q3;23;102;94;2373;75;94;0,80;23,26;48,13;6;43;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
146;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;60;90;1101;3;54;0,03;18,35;28,57;1;15;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
147;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,128;Q4;6;28;86;675;13;86;0,18;24,11;62,82;0;25;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
148;5400152644;"Matronas Profesion";journal;"15780740";0,123;Q4;6;25;86;515;3;70;0,05;20,60;80,70;0;16;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
149;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,681;Q2;76;43;85;1612;204;76;2,11;37,49;67,16;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
150;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,103;Q4;4;3;79;66;4;78;0,03;22,00;63,64;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
151;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";;-;7;73;76;1119;5;73;0,07;15,33;50,28;1;60;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
152;71334;"Reproducao e Climaterio";journal;"14132087";0,125;Q4;8;0;76;0;16;72;0,20;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
153;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,109;Q4;5;29;75;659;3;63;0,00;22,72;64,86;0;14;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
154;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,139;Q3;11;21;70;968;23;66;0,27;46,10;44,44;1;6;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
155;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;34;70;545;0;56;0,00;16,03;10,34;0;8;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
156;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,512;Q2;38;28;66;970;94;65;1,29;34,64;24,53;2;12;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
157;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,714;Q2;42;36;66;1290;131;65;2,08;35,83;55,71;6;25;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
158;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,140;Q3;10;28;64;477;8;56;0,13;17,04;51,52;0;11;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
159;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,127;Q4;16;36;63;2521;7;56;0,10;70,03;63,38;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
160;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;0;63;0;0;62;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
161;28120;"Perinatology";journal;"09722408";0,117;Q4;5;18;61;260;3;54;0,02;14,44;58,00;0;9;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
162;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,100;Q4;9;6;55;146;1;47;0,00;24,33;82,61;0;4;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
163;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;41;55;1202;62;52;1,09;29,32;58,00;7;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
164;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,202;Q3;10;0;55;0;19;48;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q3)";"Medicine"
165;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,107;Q4;5;0;54;0;4;53;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
166;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,101;Q4;6;0;49;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
167;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,102;Q4;5;0;48;0;1;44;0,07;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
168;30024;"Breastfeeding Review";journal;"07292759";0,244;Q3;26;12;47;340;22;37;0,45;28,33;78,95;0;1;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
169;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,306;Q1;52;13;47;365;128;47;3,24;28,08;60,00;2;7;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
170;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,113;Q4;13;17;47;456;5;29;0,08;26,82;18,18;0;2;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
171;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,541;Q2;22;40;46;1096;81;45;1,76;27,40;46,88;3;20;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
172;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,111;Q4;5;0;45;0;4;41;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
173;21100366607;"Case Reports in Women's Health";journal;"22149112";0,110;Q4;13;35;41;423;12;40;0,24;12,09;58,33;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
174;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;10;39;308;2;37;0,04;30,80;38,46;0;4;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
175;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";;-;7;37;36;1353;5;36;0,14;36,57;53,09;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
176;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,101;Q4;6;31;31;563;0;20;0,00;18,16;80,56;3;7;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;21100348516;"AJP Reports";journal;"21577005, 21576998";0,451;Q3;14;40;25;949;32;25;1,00;23,73;48,90;4;15;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
178;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;85;22;1923;1;19;0,05;22,62;30,38;0;46;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
179;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,606;Q2;7;0;11;0;19;11;2,14;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
180;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
181;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,103;Q4;4;8;7;206;1;7;0,20;25,75;63,64;0;4;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
182;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,106;Q4;1;0;4;0;1;4;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
183;21100854883;"Current Obstetrics and Gynecology Reports";journal;"21613303";0,343;Q3;1;0;4;0;3;4;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Obstetrics and Gynecology (Q3)";"Medicine"
184;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,108;Q4;5;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q4)";"Medicine"
