Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,100;Q4;2;23;73;229;0;57;0,00;9,96;30,00;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
96;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;90;238;1320;146;156;0,70;14,67;70,27;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
97;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";;-;4;15;0;830;0;0;0,00;55,33;40,74;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology";"Medicine"
98;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;159;481;2595;104;416;0,18;16,32;22,00;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
99;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;48;173;872;13;139;0,11;18,17;28,07;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
100;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";;-;17;3;0;105;0;0;0,00;35,00;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Developmental Biology; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";;-;139;44;0;1278;0;0;0,00;29,05;15,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
102;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;149;1102;8;128;0,06;24,49;37,93;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;62;234;2933;69;227;0,43;47,31;40,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
104;28013;"Nederlands Tijdschrift voor Obstetrie en Gynaecologie";journal;"09214011";;-;2;103;0;695;0;0;0,00;6,75;43,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Obstetrics and Gynecology";"Medicine"
105;144680;"Reproductive Health";journal;"17424755";;-;76;7;0;174;0;0;0,00;24,86;45,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
106;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;72;141;1603;130;119;1,00;22,26;69,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
