Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
470;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,201;Q2;29;22;58;1210;26;52;0,32;55,00;30,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
471;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,201;Q1;25;27;93;788;31;81;0,27;29,19;55,88;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
472;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,201;Q2;8;6;24;455;7;18;0,13;75,83;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
473;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,201;-;29;204;931;2095;201;908;0,22;10,27;17,87;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
474;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,200;Q1;16;69;135;1003;35;135;0,24;14,54;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
475;20197;"Journal of Medieval History";journal;"03044181";0,200;Q2;24;21;62;1324;35;61;0,73;63,05;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
476;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,199;Q2;9;42;109;1421;20;102;0,19;33,83;27,50;1;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
477;24187;"Human Studies";journal;"1572851X, 01638548";0,199;Q2;37;26;57;800;29;53;0,48;30,77;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
478;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,199;Q2;42;46;110;3742;55;107;0,43;81,35;28,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
479;6400153190;"Journal of Jewish Studies";journal;"00222097";0,199;Q1;17;17;50;1103;22;50;0,45;64,88;13,33;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
480;12100155622;"Sophia";journal;"1873930X, 00381527";0,199;Q1;15;42;77;742;16;70;0,22;17,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
481;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,199;Q1;11;9;10;524;2;9;0,20;58,22;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
482;16000154793;"Australian Archaeology";journal;"03122417";0,198;Q2;29;21;70;776;22;63;0,37;36,95;34,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
483;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,198;Q1;23;25;69;1768;16;67;0,19;70,72;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
484;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,198;Q1;9;13;38;309;7;38;0,24;23,77;21,43;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
485;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,197;Q1;30;13;75;253;22;74;0,23;19,46;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
486;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,197;Q1;27;16;42;1143;22;40;0,61;71,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
487;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,197;Q2;21;20;62;833;28;60;0,51;41,65;35,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
488;6500153105;"Greece and Rome";journal;"00173835";0,197;Q1;25;14;35;1347;11;35;0,29;96,21;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
489;17507;"Social Compass";journal;"00377686, 14617404";0,197;Q1;37;35;114;848;65;107;0,46;24,23;44,12;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
490;16100154742;"Annual of the British School at Athens";journal;"00682454";0,196;Q1;25;12;33;778;9;33;0,38;64,83;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
491;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,196;Q1;19;12;44;1168;30;44;0,71;97,33;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
492;5700168538;"Material Religion";journal;"17518342, 17432200";0,196;Q1;20;31;69;497;25;65;0,35;16,03;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
493;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,195;Q2;24;8;24;746;18;24;0,44;93,25;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
494;14691;"Environment and History";journal;"09673407, 17527023";0,195;Q2;32;23;68;1693;26;57;0,25;73,61;39,39;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
495;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,195;Q2;17;32;99;5779;37;99;0,28;180,59;39,29;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
496;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,194;Q3;27;12;43;550;25;40;0,67;45,83;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
497;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,194;Q1;19;40;103;129;12;83;0,11;3,23;31,91;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
498;18536;"Textual Practice";journal;"0950236X, 14701308";0,194;Q1;26;46;111;1890;32;109;0,23;41,09;30,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
499;21388;"Debatte";journal;"14693712, 0965156X";0,192;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
500;17600155119;"Histoire Urbaine";journal;"16280482";0,192;Q2;9;25;78;2028;19;76;0,16;81,12;33,33;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
501;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,192;Q1;8;34;35;1208;3;34;0,09;35,53;41,94;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
502;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,191;Q1;34;29;86;710;53;78;0,32;24,48;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
503;7700153112;"Index de Enfermeria";journal;"11321296";0,191;Q3;14;66;189;1158;43;155;0,27;17,55;80,16;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
504;16957;"Analise Social";journal;"00032573";0,190;-;18;30;101;1178;16;97;0,08;39,27;30,56;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
505;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,190;Q1;20;17;66;467;14;66;0,15;27,47;73,68;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
506;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,190;Q1;21;23;42;656;25;42;0,60;28,52;44,19;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
507;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,190;Q1;13;36;60;1872;15;58;0,28;52,00;52,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
508;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,189;Q2;6;13;43;337;11;40;0,26;25,92;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
509;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,189;Q3;9;14;36;1469;7;35;0,23;104,93;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
510;17118;"Textile History";journal;"17432952, 00404969";0,189;Q2;13;27;42;2329;6;37;0,13;86,26;51,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q2); History (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
511;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,189;Q2;26;28;60;1786;12;58;0,15;63,79;35,16;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
512;19321;"Annals of Science";journal;"1464505X, 00033790";0,188;Q3;22;17;56;1814;20;54;0,24;106,71;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
513;145688;"Hyle";journal;"14335158";0,188;Q2;19;7;13;208;4;12;0,00;29,71;28,57;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
514;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,188;Q2;33;23;57;1325;18;53;0,31;57,61;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
515;29376;"Philologus";journal;"21967008, 00317985";0,188;Q1;11;29;75;956;20;72;0,28;32,97;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
516;5600153192;"Annales";journal;"03952649";0,187;Q2;23;44;109;3274;34;107;0,36;74,41;34,15;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
517;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,187;Q2;36;23;77;1108;50;75;0,55;48,17;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
518;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,186;Q2;11;16;21;784;8;21;0,27;49,00;4,76;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
519;5000157103;"Continental Philosophy Review";journal;"13872842";0,186;Q2;30;33;67;1103;37;67;0,62;33,42;51,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
520;21597;"National Identities";journal;"14608944, 14699907";0,186;Q2;23;25;68;1193;52;64;0,85;47,72;62,96;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
521;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,186;Q2;8;35;95;2185;15;91;0,20;62,43;15,15;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
522;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,185;Q3;15;13;41;637;11;34;0,33;49,00;69,23;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
523;16583;"Quaderni Storici";journal;"03016307";0,185;Q2;12;28;91;1743;22;88;0,29;62,25;32,26;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
524;21235;"Endeavour";journal;"18731929, 01609327";0,184;Q3;29;28;81;474;34;81;0,36;16,93;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
525;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,184;Q1;26;21;61;1240;23;60;0,34;59,05;70,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
526;6500153140;"Popular Music and Society";journal;"03007766";0,184;Q2;32;38;105;2177;36;101;0,17;57,29;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
527;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,183;Q2;18;17;45;371;14;45;0,29;21,82;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
528;11800154587;"China Information";journal;"0920203X, 1741590X";0,183;Q3;31;14;46;749;27;46;0,39;53,50;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
529;24465;"Church History";journal;"00096407";0,183;Q2;27;24;60;1859;35;59;0,47;77,46;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
530;5700164353;"Critique";journal;"17488605, 03017605";0,183;Q1;11;32;89;1639;23;87;0,24;51,22;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
531;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,183;Q2;12;20;47;1179;12;47;0,19;58,95;28,00;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
532;16800154751;"Early Music History";journal;"02611279, 14740559";0,182;Q2;16;7;18;804;7;18;0,42;114,86;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
533;6500153152;"Medium Aevum";journal;"00258385";0,182;Q1;11;15;37;772;23;37;0,48;51,47;31,25;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
534;16400154765;"Chiron";book series;"00693715";0,181;Q2;14;18;55;1502;21;55;0,32;83,44;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities"
535;6500153126;"History and Technology";journal;"07341512, 14772620";0,181;Q3;30;32;61;1177;47;53;0,45;36,78;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
536;5600153821;"Philosophy";journal;"00318191, 1469817X";0,181;Q2;30;29;87;534;31;81;0,41;18,41;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
537;16400154726;"Biblica";journal;"00060887";0,180;Q2;14;26;80;1588;12;80;0,16;61,08;25,93;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
538;144891;"Digital Creativity";journal;"17443806, 14626268";0,180;Q3;29;26;69;685;28;63;0,32;26,35;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
539;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,180;Q2;14;11;9;687;6;8;0,67;62,45;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
540;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,180;Q2;17;12;24;816;10;24;0,18;68,00;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
541;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,179;Q2;14;26;87;1318;19;87;0,15;50,69;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
542;19600166220;"Antike Kunst";journal;"00035688";0,179;Q1;9;12;8;675;2;8;0,25;56,25;32,00;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Visual Arts and Performing Arts (Q1); Classics (Q2)";"Arts and Humanities"
543;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,179;Q2;14;13;27;677;15;25;0,56;52,08;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
544;16035;"Restaurator";journal;"00345806, 18658431";0,179;Q2;32;20;57;187;23;51;0,33;9,35;45,16;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
545;16300154747;"Revue Archeologique";journal;"00350737";0,179;Q2;6;7;19;288;2;19;0,06;41,14;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
546;5600152922;"Revue du MAUSS";journal;"12474819";0,179;Q2;14;80;174;1412;24;174;0,14;17,65;29,58;4;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
547;5700162095;"Cold War History";journal;"14682745";0,178;Q2;24;21;75;1161;40;71;0,39;55,29;21,74;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
548;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,177;Q1;8;41;107;3127;7;107;0,06;76,27;39,02;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
549;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,177;Q2;27;25;48;1355;21;44;0,44;54,20;36,11;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
550;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,177;Q3;31;33;106;997;23;95;0,15;30,21;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
551;16859;"Labor History";journal;"0023656X, 14699702";0,177;Q2;25;25;55;1071;14;55;0,22;42,84;17,24;5;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
552;5700160451;"Politics and Religion";journal;"17550483";0,177;Q2;26;22;35;974;14;35;0,40;44,27;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
553;16400154767;"Pomegranate";journal;"17431735, 15280268";0,177;Q2;10;15;35;416;10;34;0,23;27,73;38,46;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
554;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,177;Q2;38;23;80;1739;33;80;0,27;75,61;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
555;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,176;Q2;16;18;73;548;11;73;0,16;30,44;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
556;18166;"European History Quarterly";journal;"14617110, 02656914";0,175;Q2;22;160;206;2214;38;204;0,13;13,84;29,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
557;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,175;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
