Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,128;Q3;20;24;62;813;14;54;0,25;33,88;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,128;Q3;14;20;49;607;31;48;0,58;30,35;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
94;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,125;Q3;21;17;48;559;6;45;0,15;32,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
95;22677;"Ambix";journal;"17458234, 00026980";0,124;Q3;14;12;22;976;3;21;0,10;81,33;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
96;28482;"Gesnerus";journal;"00169161";0,124;Q3;12;12;32;4;4;30;0,09;0,33;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
97;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,121;Q4;23;26;57;441;6;55;0,11;16,96;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q2); Multidisciplinary (Q3); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
98;21100407168;"History of Science and Medicine Library";book series;"18720684";0,121;Q4;7;4;48;648;4;30;0,09;162,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
99;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,121;Q4;3;2;1;715;0;1;0,00;357,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
100;5800207635;"Theoria (Spain)";journal;"04954548";0,118;Q4;17;18;66;608;8;62;0,13;33,78;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
101;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,117;Q4;10;19;49;1701;6;46;0,09;89,53;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
102;5700163879;"KronoScope";journal;"1567715X, 15685241";0,117;Q4;10;22;26;300;2;21;0,08;13,64;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
103;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,114;Q4;17;12;70;189;8;67;0,16;15,75;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
104;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q4;21;10;24;267;19;24;0,72;26,70;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
105;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,114;Q4;8;3;7;421;3;7;0,33;140,33;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
106;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,112;Q4;13;18;18;664;2;17;0,11;36,89;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
107;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,111;Q4;2;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
108;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,108;Q4;5;0;17;0;1;15;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
109;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,108;-;10;10;26;0;3;25;0,06;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
110;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,107;Q4;11;0;27;0;6;18;0,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
111;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,107;Q4;48;0;9;0;1;9;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
112;18381;"Medicina nei secoli";journal;"03949001";0,105;-;13;32;138;0;8;138;0,00;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21100407119;"Supplements to the Study of Time";book series;"18737463";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;6500153223;"BSHM Bulletin";journal;"17498430";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
115;12616;"Dynamis";journal;"02119536";0,102;Q4;15;13;46;674;13;46;0,29;51,85;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
116;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,102;Q4;6;1;9;0;2;9;0,22;0,00;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
117;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;4;12;0;0;12;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;10300153314;"Metascience";journal;"14679981, 08150796";0,102;Q4;3;1;130;0;3;128;0,02;0,00;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;21100457423;"Technology and Change in History";book series;"1385920X";0,102;Q4;7;0;41;0;6;40;0,15;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
120;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;31;466;1;30;0,05;58,25;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
121;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;0;21;0;2;18;0,10;0,00;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
122;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;17;34;328;1;34;0,04;19,29;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
123;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;6;23;257;0;23;0,00;42,83;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
124;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;1;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
125;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;9;23;1708;2;22;0,07;189,78;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,100;Q4;6;13;44;439;3;42;0,11;33,77;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
127;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;24;100;505;2;92;0,03;21,04;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
128;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;14;44;1444;2;42;0,06;103,14;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
129;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;15;17;0;1;17;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
130;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
131;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;34;58;1070;1;58;0,02;31,47;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;194;569;977;2;564;0,01;5,04;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
133;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";;-;6;13;0;431;0;0;0,00;33,15;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
134;21101039403;"Archimedes";book series;"22150064, 13850180";;-;12;33;63;1180;6;1;0,02;35,76;Switzerland;Western Europe;"Springer Nature";"2005-2023";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
135;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;49;148;2221;123;123;0,68;45,33;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
136;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;19;42;221;5;40;0,07;11,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
137;19700181256;"Constructivist Foundations";journal;"1782348X";;-;24;26;0;883;0;0;0,00;33,96;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Cognitive Neuroscience; Education; History and Philosophy of Science; Philosophy";"Arts and Humanities; Neuroscience; Social Sciences"
138;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;61;1664;11;61;0,10;138,67;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
139;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;1;0;36;0;0;0,00;36,00;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
140;14000155247;"Intellectual History Review";journal;"17496977, 17496985";;-;14;25;0;2566;0;0;0,00;102,64;United Kingdom;Western Europe;"Routledge";"2010-2023";"History; History and Philosophy of Science";"Arts and Humanities"
141;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;20;70;721;7;61;0,11;36,05;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
142;26057;"Philosophia Naturalis";journal;"00318027";;-;3;8;0;367;0;0;0,00;45,88;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
143;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;1;11;300;0;1;0,00;300,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
144;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;87;1214;8;79;0,09;57,81;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
145;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;38;144;1254;49;98;0,27;33,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
146;21100899641;"SCIAMVS";journal;"13454617";;-;7;4;0;108;0;0;0,00;27,00;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
147;21100407120;"Study of Time";book series;"01709704";;-;5;24;0;509;0;0;0,00;21,21;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
148;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;23;0;1085;0;0;0,00;47,17;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
