Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,576;Q1;92;65;128;3700;416;127;3,24;56,92;39,33;0;14;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
90;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,574;Q2;20;48;77;2029;182;76;1,80;42,27;23,53;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
91;3600148103;"Sexual Health";journal;"14498987, 14485028";0,574;Q2;53;88;228;3435;418;227;1,43;39,03;58,10;0;81;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
92;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,552;Q2;26;38;113;1780;247;113;1,94;46,84;67,24;0;33;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
93;4700151712;"Cancer Informatics";journal;"11769351";0,547;Q3;37;40;69;1558;185;63;1,89;38,95;37,88;0;39;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,542;Q2;19;7;15;446;55;15;4,17;63,71;40,63;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
95;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,542;Q2;27;141;509;5780;552;485;1,08;40,99;33,50;1;29;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
96;21100397702;"Journal of Blood Medicine";journal;"11792736";0,538;Q3;28;75;217;3119;483;214;2,07;41,59;35,71;0;37;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
97;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,534;Q3;27;14;47;686;122;47;3,22;49,00;36,84;0;4;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
98;4700151916;"Zootaxa";journal;"11755334, 11755326";0,526;Q2;103;1848;7208;75433;6341;6657;0,89;40,82;27,24;11;88;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
99;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,524;Q2;42;147;274;5397;596;240;2,11;36,71;75,04;14;73;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
100;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,521;Q2;52;751;1233;28884;2919;1227;2,31;38,46;41,71;0;462;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
101;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,521;Q2;33;86;235;4737;459;223;1,88;55,08;57,22;0;32;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
102;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q2;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
103;19700201636;"Soil Research";journal;"18386768, 1838675X";0,511;Q2;95;82;219;4940;465;218;1,75;60,24;31,63;0;44;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
104;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,508;Q2;34;12;68;475;158;65;2,13;39,58;28,21;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
105;21574;"Emu";journal;"14485540, 01584197";0,506;Q2;47;31;130;1704;166;119;1,01;54,97;46,39;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
106;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,504;Q2;39;32;113;1655;284;113;2,20;51,72;37,88;0;19;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
107;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,500;Q2;39;61;225;2424;451;225;2,10;39,74;42,73;0;31;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
108;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,497;Q2;38;29;136;1253;294;124;2,38;43,21;28,57;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Computer Science Applications (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
109;21100426212;"Clinical Optometry";journal;"11792752";0,490;Q2;18;24;91;989;198;86;1,73;41,21;48,05;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
110;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,489;Q2;52;171;543;3607;808;521;1,39;21,09;56,52;0;59;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
111;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,488;Q2;22;67;199;3113;419;188;2,00;46,46;64,09;1;31;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
112;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,487;Q2;72;71;278;2477;321;178;1,04;34,89;34,60;0;13;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
113;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,487;Q2;65;376;1195;11313;2184;1142;1,70;30,09;45,32;7;183;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
114;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,486;Q2;28;59;213;2230;434;205;1,89;37,80;63,88;3;28;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
115;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,475;Q3;38;98;250;2603;382;235;1,30;26,56;63,00;0;61;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;19700200913;"Translation and Interpreting";journal;"18369324";0,474;Q1;20;19;51;903;64;51;1,30;47,53;57,14;0;1;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
117;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,473;Q2;30;34;161;1266;344;161;2,03;37,24;50,00;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
118;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,469;Q3;37;82;255;3539;553;253;1,90;43,16;44,67;0;48;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;21100906921;"MAI Journal";journal;"22306862";0,465;Q1;10;14;79;639;127;76;1,14;45,64;61,54;0;3;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
120;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,464;Q3;27;10;23;329;65;23;3,22;32,90;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,462;Q2;44;46;166;2312;224;148;1,42;50,26;41,24;0;35;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
122;4000148502;"Rural and Remote Health";journal;"14456354";0,460;Q1;51;86;309;3123;521;289;1,51;36,31;63,47;0;49;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
123;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,456;Q2;101;156;296;10118;645;295;1,81;64,86;30,47;0;72;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
124;12883;"New Zealand Journal of Ecology";journal;"01106465";0,446;Q2;56;44;97;2430;189;95;1,73;55,23;43,75;2;24;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
125;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,438;Q1;6;4;7;709;7;7;1,50;177,25;28,57;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
126;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,430;Q2;30;51;162;2410;230;162;1,31;47,25;40,00;0;29;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
127;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,428;Q3;52;145;385;4152;670;354;1,69;28,63;39,48;12;68;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
128;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,423;Q2;29;24;120;1865;229;119;1,85;77,71;40,30;0;6;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
129;21100258636;"Research and Reports in Urology";journal;"22532447";0,417;Q3;29;44;228;1661;398;228;1,77;37,75;27,57;0;22;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q3)";"Medicine"
130;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,414;Q2;91;189;680;9493;1069;672;1,45;50,23;36,19;0;46;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
131;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,414;Q2;21;61;99;3040;228;91;2,18;49,84;39,83;2;28;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;60455;"Acoustics Australia";journal;"18392571, 08146039";0,408;Q2;28;24;93;806;196;93;2,00;33,58;26,37;1;3;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
133;24682;"Australian Journal of Zoology";journal;"0004959X";0,404;Q2;51;20;95;1222;115;93;1,19;61,10;47,37;0;11;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
134;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,402;Q3;89;83;287;3492;503;286;1,43;42,07;51,91;0;54;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
135;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,401;Q3;14;25;50;640;15;36;0,25;25,60;38,89;0;3;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
136;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,401;Q3;58;288;848;6197;882;654;1,02;21,52;54,26;0;113;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;21100399786;"Construction Economics and Building";journal;"22049029";0,396;Q2;29;19;78;1413;153;75;1,95;74,37;28,00;0;11;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
138;19847;"Rangeland Journal";journal;"10369872, 18347541";0,393;Q2;46;33;119;1603;175;117;1,31;48,58;27,66;0;16;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
139;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,391;Q2;46;55;206;2641;271;206;0,85;48,02;67,61;1;20;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
140;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,391;Q2;23;66;162;1991;296;161;1,56;30,17;31,67;0;28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
141;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,388;Q2;49;969;2966;38420;3274;2673;1,09;39,65;34,13;11;191;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
142;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,377;Q1;22;19;47;816;67;41;1,78;42,95;50,00;0;4;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
143;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,377;Q2;84;75;573;4546;788;569;0,88;60,61;49,88;0;22;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100900143;"Journal of Social Ontology";journal;"21969663";0,370;Q1;13;6;44;240;30;44;0,65;40,00;33,33;0;0;Australia;Pacific Region;"";"2015-2023";"Linguistics and Language (Q1); Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
145;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,369;Q3;21;20;72;770;69;58;0,38;38,50;75,00;0;14;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
146;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,364;Q2;76;35;156;2441;206;153;1,07;69,74;44,03;0;14;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
147;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,362;Q3;21;29;69;1122;137;67;1,79;38,69;46,41;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
148;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,348;Q3;75;138;492;5333;750;491;1,36;38,64;42,74;0;22;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
149;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,347;Q2;27;36;168;2228;199;166;1,12;61,89;70,59;3;20;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,340;Q3;19;15;80;563;70;79;1,08;37,53;42,35;0;4;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
151;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,338;Q2;19;24;78;1454;98;78;1,31;60,58;52,94;1;17;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
152;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,335;Q3;27;70;188;1527;172;143;0,90;21,81;61,75;0;31;Australia;Pacific Region;"CSIRO";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
153;21100244868;"AHURI Final Report";journal;"18347223";0,331;Q2;16;19;58;1935;93;58;1,30;101,84;52,87;17;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
154;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,329;Q3;43;34;131;1031;228;130;1,42;30,32;33,56;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
155;30024;"Breastfeeding Review";journal;"07292759";0,323;Q2;26;12;31;520;27;29;0,68;43,33;76,00;0;6;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
156;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,313;Q3;7;0;68;0;52;58;0,53;0,00;0,00;0;0;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
157;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,311;Q3;30;19;72;689;117;72;1,70;36,26;41,67;0;6;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;19700182211;"Rock Art Research";journal;"08130426";0,307;Q1;15;11;41;753;32;39;0,79;68,45;42,86;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
159;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,307;Q2;18;50;241;824;169;227;0,79;16,48;48,67;0;19;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
160;24685;"Australian Zoologist";journal;"00672238";0,304;Q3;34;47;124;2663;114;111;1,03;56,66;33,85;0;29;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
161;21100860053;"eTropic";journal;"14482940";0,300;Q1;7;29;59;1279;53;58;1,21;44,10;55,88;0;7;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
162;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,296;Q3;16;40;122;1429;193;104;1,63;35,73;52,41;1;8;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
163;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,295;Q3;38;12;52;612;40;52;0,50;51,00;68,00;0;4;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
164;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,291;Q2;13;22;64;1566;121;61;1,67;71,18;43,40;0;8;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
165;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,290;Q3;28;35;97;1161;57;90;0,48;33,17;43,41;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q3)";"Dentistry"
166;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,284;Q2;43;27;70;935;83;59;1,28;34,63;77,78;2;12;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
167;21100833840;"Shima";journal;"18346049, 18346057";0,274;Q1;8;44;75;2494;60;74;0,60;56,68;34,55;0;20;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
168;21100204917;"Statistics Education Research Journal";journal;"15701824";0,274;Q3;19;26;73;1188;41;64;0,42;45,69;57,81;0;2;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
169;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,269;Q3;10;49;153;1040;161;123;1,21;21,22;53,51;0;22;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
170;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,266;Q2;18;17;159;514;114;143;0,61;30,24;46,03;0;2;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
171;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,265;Q3;85;92;379;4660;461;373;1,17;50,65;32,98;0;12;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
172;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,263;Q3;50;50;453;2064;299;451;1,25;41,28;25,17;1;3;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
173;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,263;Q3;6;24;97;1160;53;94;0,53;48,33;27,12;0;3;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
174;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,260;Q3;18;23;80;1035;76;80;0,83;45,00;44,93;0;9;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
175;21100944567;"Journal of Peer Learning";journal;"22002359";0,259;Q3;5;13;10;437;23;9;1,80;33,62;71,74;0;4;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q3)";"Social Sciences"
176;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,259;Q2;29;5;35;268;32;32;0,67;53,60;10,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
177;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,258;Q3;17;16;81;450;47;72;0,55;28,13;62,50;3;7;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
178;145259;"International Education Journal";journal;"14431475";0,256;Q3;40;19;55;710;43;54;0,25;37,37;70,00;0;8;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
179;21100901213;"Waikato Journal of Education";journal;"23820373";0,256;Q3;6;43;55;1398;44;49;0,83;32,51;58,82;0;15;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q3)";"Social Sciences"
180;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,248;Q3;19;121;321;2428;294;320;0,95;20,07;30,16;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
181;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,248;Q3;5;16;51;717;40;41;0,74;44,81;64,58;0;4;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
182;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,245;Q4;22;21;29;1012;36;29;1,39;48,19;51,32;0;11;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
