Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;18800156720;"Dissolution Technologies";journal;"1521298X";0,410;Q2;36;35;87;419;80;83;1,04;11,97;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
77;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,410;Q2;76;52;114;1652;205;114;1,57;31,77;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
78;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,408;Q2;74;0;1302;0;1874;1302;1,25;0,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,403;Q2;20;33;42;441;28;29;0,67;13,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,399;Q2;37;7;49;455;52;48;0,33;65,00;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
81;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,376;Q2;17;13;45;505;67;34;0,59;38,85;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
82;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q2;44;59;244;1513;203;223;1,06;25,64;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21717;"Die Pharmazie";journal;"00317144";0,368;Q2;72;164;522;4991;649;522;1,22;30,43;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
84;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,367;Q2;49;162;294;3311;319;293;0,94;20,44;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,365;Q2;51;73;116;1729;147;116;1,27;23,68;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
86;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,363;Q2;73;48;119;1329;285;117;2,49;27,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,361;Q2;54;227;951;4933;878;951;0,76;21,73;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,358;Q2;52;128;410;3500;509;408;1,00;27,34;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
89;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,355;Q2;75;78;189;4278;175;183;0,88;54,85;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
90;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,354;Q2;44;923;1161;18205;1126;1161;0,97;19,72;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
91;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,341;Q2;12;0;57;0;83;57;1,50;0,00;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
92;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,340;Q2;31;26;101;697;128;100;1,20;26,81;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,337;Q2;25;9;21;292;17;21;0,81;32,44;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
94;19900192163;"Results in Pharma Sciences";journal;"22112863";0,331;Q2;19;3;24;107;25;24;1,04;35,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
95;19700175040;"Open Vaccine Journal";journal;"18750354";0,330;Q2;10;3;31;170;16;29;0,57;56,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
96;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,323;Q2;70;117;392;2942;421;390;0,62;25,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
97;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,299;Q2;39;0;534;0;526;534;0,91;0,00;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
98;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,294;Q2;27;44;108;1755;117;107;0,80;39,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
99;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,294;Q2;37;131;375;3537;410;371;0,97;27,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
100;19446;"American Pharmaceutical Review";journal;"10998012";0,293;Q2;26;65;246;1049;139;232;0,53;16,14;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
101;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,288;Q2;57;210;568;5255;444;565;0,76;25,02;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
102;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,281;Q2;49;443;694;11489;449;691;0,57;25,93;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,270;Q2;7;30;59;159;15;47;0,28;5,30;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
104;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,270;Q2;30;59;176;1799;110;171;0,40;30,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
105;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,264;Q2;86;67;149;1690;163;146;0,98;25,22;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,258;Q2;23;0;93;0;69;93;0,27;0,00;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
107;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,252;Q2;27;43;77;1819;60;53;0,77;42,30;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,249;Q2;32;280;527;6997;302;527;0,57;24,99;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
109;73430;"Pharmaceutical Technology";journal;"15432521";0,248;Q2;42;157;630;612;94;544;0,15;3,90;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
110;21100238633;"BioImpacts";journal;"22285652, 22285660";0,241;Q3;47;31;62;1101;63;58;1,02;35,52;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,241;Q2;17;10;48;287;27;48;0,60;28,70;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
112;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,236;Q3;31;16;51;633;33;51;0,71;39,56;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
113;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,235;Q3;42;544;976;15869;547;973;0,36;29,17;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
114;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,231;Q3;31;49;132;1467;105;115;0,83;29,94;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
115;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,231;Q3;22;42;85;1194;44;85;0,53;28,43;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
116;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,229;Q3;66;49;102;1754;65;102;0,49;35,80;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
117;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,225;Q3;18;46;83;1461;48;83;0,58;31,76;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
118;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,213;Q3;9;0;32;0;32;32;0,56;0,00;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100219314;"Applied and Translational Genomics";journal;"22120661";0,212;Q3;25;13;8;912;3;7;0,38;70,15;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Biotechnology (Q3); Pharmaceutical Science (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
120;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q3;35;32;106;890;60;103;0,42;27,81;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
121;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,208;Q3;16;0;98;0;52;96;0,40;0,00;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,207;Q3;7;18;100;399;14;92;0,14;22,17;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
123;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,207;Q3;12;38;64;1387;33;57;0,61;36,50;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
124;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,204;-;56;80;54;2079;48;54;0,89;25,99;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
125;145693;"Canadian Pharmacists Journal";journal;"17151635";0,204;Q3;30;100;328;719;67;142;0,18;7,19;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
126;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,204;Q3;18;44;119;871;24;114;0,22;19,80;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
127;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";0,204;Q3;8;0;19;0;13;10;0,68;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,201;Q3;28;249;754;5818;302;754;0,39;23,37;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
129;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,199;Q3;29;12;34;1144;19;0;0,58;95,33;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,199;Q3;47;176;530;4043;257;480;0,40;22,97;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
131;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,194;Q3;16;78;156;2383;68;156;0,44;30,55;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
132;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,193;Q3;35;46;22;973;16;18;0,73;21,15;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,193;Q3;39;47;48;1809;27;48;0,56;38,49;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
134;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,193;Q3;19;227;662;1600;45;650;0,08;7,05;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
135;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,192;Q3;16;23;35;609;9;35;0,26;26,48;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,191;Q3;18;60;103;1428;43;103;0,55;23,80;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
137;58808;"Pharmaceutical Care and Research";journal;"16712838";0,189;Q3;9;159;468;1361;37;466;0,09;8,56;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
138;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,187;Q3;36;61;317;1569;158;317;0,34;25,72;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
139;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,186;Q3;5;17;126;348;18;113;0,18;20,47;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
140;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,180;Q3;32;130;358;421;83;328;0,19;3,24;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
141;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,179;Q3;16;29;72;466;27;72;0,31;16,07;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,176;Q3;13;5;140;67;57;140;0,39;13,40;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,176;Q3;14;53;92;1122;33;77;0,36;21,17;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
144;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,173;Q3;14;92;105;1117;46;104;0,22;12,14;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
145;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,172;Q3;6;4;3;123;4;3;0,00;30,75;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
146;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,172;Q3;10;53;165;987;21;153;0,11;18,62;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
147;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,170;Q3;22;475;1451;7730;334;1450;0,23;16,27;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
148;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,169;Q3;11;29;84;328;12;60;0,16;11,31;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
149;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,163;Q3;20;12;219;292;66;212;0,19;24,33;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
150;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,160;Q3;16;32;105;481;32;91;0,27;15,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
151;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,160;Q3;10;30;88;141;3;86;0,03;4,70;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
152;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q3;16;47;150;1573;58;150;0,36;33,47;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
153;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,159;Q3;12;22;65;595;19;65;0,27;27,05;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
154;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,156;Q3;5;55;154;1034;14;138;0,06;18,80;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,155;Q3;3;0;35;0;3;22;0,14;0,00;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;13718;"Pharmaceutical Engineering";journal;"02738139";0,154;Q3;18;54;160;419;22;143;0,13;7,76;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
157;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";0,153;Q3;9;0;26;0;9;26;0,35;0,00;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
158;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,148;Q3;10;12;41;309;6;34;0,12;25,75;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
159;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,146;Q3;10;10;49;279;13;49;0,29;27,90;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
160;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,143;Q3;16;24;90;566;31;90;0,25;23,58;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
