Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,246;Q3;52;72;245;4405;392;229;1,88;61,18;35,04;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,233;Q3;31;14;76;675;78;67;1,03;48,21;40,00;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;27495;"Annals of Saudi Medicine";journal;"02564947";0,232;Q3;54;61;229;1505;205;206;0,73;24,67;31,29;1;27;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,232;Q3;6;0;22;0;15;21;1,25;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
89;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,228;Q4;32;86;135;4191;135;128;1,03;48,73;46,96;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
90;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,227;Q3;33;17;46;877;41;42;1,05;51,59;55,22;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
91;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,226;Q3;26;12;221;419;169;213;0,80;34,92;43,48;1;1;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
92;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,225;Q4;10;0;28;0;21;28;1,67;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
93;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,222;Q3;35;7;36;171;46;36;1,09;24,43;33,33;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
94;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,216;Q3;32;40;105;1649;86;90;0,80;41,23;31,82;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,212;Q3;20;29;93;0;64;93;0,72;0,00;67,50;0;14;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,203;Q4;7;0;28;0;17;26;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,193;Q3;28;18;29;698;36;27;1,00;38,78;28,21;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
98;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,185;Q4;8;32;32;705;23;32;0,72;22,03;46,43;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
99;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,183;-;29;228;277;8126;263;277;0,95;35,64;40,92;1;79;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
100;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,180;Q3;37;116;225;5050;199;220;0,98;43,53;40,21;3;46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,174;Q3;16;47;75;1711;38;66;0,58;36,40;58,06;2;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
102;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,167;Q4;26;25;51;1253;43;48;0,62;50,12;44,74;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,163;Q4;21;189;531;4573;130;468;0,25;24,20;59,42;0;77;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,160;Q4;20;21;44;1450;25;41;0,47;69,05;47,56;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;19900191861;"Open Hypertension Journal";journal;"18765262";0,160;Q4;6;3;13;87;2;10;0,17;29,00;47,37;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,156;Q4;36;0;18;0;14;17;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,155;Q4;26;17;58;628;31;53;0,39;36,94;44,00;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;4700152440;"Current Immunology Reviews";journal;"15733955";0,151;Q4;23;20;51;2629;17;45;0,28;131,45;41,46;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
109;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";0,144;Q4;4;0;6;0;4;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,142;Q4;22;22;52;721;21;47;0,45;32,77;22,22;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,139;Q4;15;44;112;2288;35;95;0,44;52,00;42,96;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
112;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,138;Q4;12;25;130;553;35;130;0,24;22,12;33,33;0;6;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
113;19600162013;"gulf journal of oncology, The";journal;"20782101";0,138;Q4;13;36;127;0;43;127;0,29;0,00;32,10;0;30;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,131;Q4;17;0;44;0;17;40;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,128;Q4;17;25;47;1482;11;38;0,35;59,28;46,43;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,128;Q4;28;6;135;88;22;118;0,05;14,67;33,33;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
117;21100854908;"Egyptian Journal of Critical Care Medicine";journal;"20907303";0,125;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
118;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,125;Q4;10;76;112;3727;30;112;0,28;49,04;80,86;2;23;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
119;17700156747;"Open Biomarkers Journal";journal;"18753183";0,125;Q4;7;9;6;370;1;6;0,17;41,11;47,92;2;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,123;Q4;14;25;16;578;10;11;2,00;23,12;35,11;1;9;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;17068;"Journal Medical Libanais";journal;"00239852";0,121;Q4;22;40;149;671;30;143;0,10;16,78;35,96;0;6;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
122;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,116;Q4;20;0;52;0;15;45;0,32;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;28125;"Bahrain Medical Bulletin";journal;"10128298";0,115;Q4;14;80;209;1209;18;184;0,09;15,11;56,62;0;32;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,113;Q4;8;0;76;0;25;75;0,33;0,00;0,00;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
125;18400156709;"Kuwait Medical Journal";journal;"16078047";0,113;Q4;11;68;195;1517;13;181;0,08;22,31;36,89;0;24;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;15332;"Jordan Medical Journal";journal;"04469283";0,107;Q4;10;21;62;510;7;61;0,08;24,29;33,75;0;8;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,104;Q4;12;0;40;0;3;38;0,11;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
128;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;17;0;750;0;0;0,00;44,12;69,57;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
129;21101041533;"Advances in Public Health";journal;"23147784, 23566868";;-;14;17;0;617;0;0;0,00;36,29;19,30;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
130;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";;-;3;5;0;301;0;0;0,00;60,20;60,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine; Physics and Astronomy"
131;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;37;0;864;0;0;0,00;23,35;46,07;0;14;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
132;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;17;0;812;0;0;0,00;47,76;32,76;0;1;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;27;103;1372;191;95;1,85;50,81;33,68;4;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;17;105;806;119;98;1,03;47,41;16,00;0;5;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
135;21101092880;"Health Professions Education";journal;"24523011";;-;22;43;74;1198;169;67;1,62;27,86;60,31;0;8;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
136;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";;-;14;32;0;880;0;0;0,00;27,50;46,55;1;21;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
137;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;42;14;1384;4;14;0,29;32,95;54,41;2;15;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;37;0;1245;0;0;0,00;33,65;42,86;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
139;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;19;33;507;5;33;0,15;26,68;26,32;1;5;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
140;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;5;0;121;0;0;0,00;24,20;57,14;0;0;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
141;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;8;49;404;60;44;1,03;50,50;22,22;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;33;61;2538;81;56;1,21;76,91;39,62;1;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;17;45;1636;102;43;1,93;96,24;33,33;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
