Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;17798;"Materials at High Temperatures";journal;"09603409";0,313;Q3;46;63;130;1199;48;129;0,24;19,03;16,28;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
77;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,309;Q3;41;65;131;1119;43;131;0,29;17,22;32,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
78;58677;"International Journal of Inorganic Materials";journal;"14666049";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2001";"Materials Chemistry (Q3)";"Materials Science"
79;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,304;Q3;48;25;80;278;33;80;0,45;11,12;6,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
80;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,291;Q3;42;39;74;628;35;71;0,47;16,10;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
81;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,282;Q3;36;18;52;297;23;52;0,50;16,50;43,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
82;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,266;Q3;46;72;245;1421;109;245;0,32;19,74;14,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
83;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,261;Q3;52;31;92;518;27;92;0,22;16,71;22,39;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
84;28413;"Stahl und Eisen";trade journal;"03404803";0,253;Q3;17;142;367;739;93;367;0,24;5,20;5,07;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
85;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,250;Q3;19;52;157;672;74;157;0,50;12,92;5,26;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
86;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,250;Q3;42;33;113;449;27;113;0,06;13,61;15,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
87;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,249;Q3;31;69;241;1295;56;241;0,21;18,77;12,61;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
88;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q3;22;33;235;770;31;235;0,10;23,33;23,88;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
89;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,234;Q3;56;34;80;863;45;77;0,47;25,38;26,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q2); Bioengineering (Q3); Materials Chemistry (Q3); Biomaterials (Q4)";"Chemical Engineering; Materials Science"
90;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,224;Q3;41;95;98;2296;59;98;0,45;24,17;30,04;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
91;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,222;Q3;44;102;302;785;42;302;0,14;7,70;16,41;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
92;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,216;Q3;32;30;65;210;14;55;0,14;7,00;13,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
93;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,213;Q3;16;311;874;679;110;874;0,12;2,18;7,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
94;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,208;Q3;27;108;294;1504;53;294;0,18;13,93;13,19;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
95;27331;"Metall";journal;"00260746";0,199;Q3;14;35;123;513;27;123;0,27;14,66;7,41;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,199;Q3;23;6;2;38;2;2;1,00;6,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
97;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,189;Q3;18;58;189;640;30;189;0,15;11,03;16,67;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
98;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,189;Q3;70;32;96;759;23;96;0,20;23,72;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
99;13251;"Pigment and Resin Technology";journal;"03699420";0,179;Q4;38;267;689;334;15;689;0,02;1,25;30,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
100;22804;"Chemical Papers";journal;"03666352, 25857290";0,167;Q4;54;80;506;1591;98;506;0,17;19,89;25,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
101;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,164;Q4;9;40;143;563;18;143;0,15;14,08;1,96;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
102;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,149;Q4;18;48;116;575;14;116;0,11;11,98;28,30;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
103;28444;"Steel Times International";trade journal;"01437798";0,144;Q4;10;24;100;178;11;100;0,09;7,42;4,17;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
104;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,111;Q4;5;51;71;120;3;71;0,04;2,35;26,67;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
105;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,101;Q4;11;10;37;226;5;37;0,12;22,60;4,55;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
106;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;127;102;0;0;102;0,00;0,00;13,04;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
107;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;93;102;185;0;102;0,00;1,99;8,16;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
108;87025;"Crystal Engineering";journal;"14630184";;-;25;19;0;532;0;0;0,00;28,00;16,67;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2000-2003";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
109;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;114;0;841;0;0;0,00;7,38;16,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
110;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;29;79;369;33;79;0,27;12,72;19,30;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
111;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";;-;19;3;0;6;0;0;0,00;2,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics; Inorganic Chemistry; Materials Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
112;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;37;117;712;21;117;0,20;19,24;17,02;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
113;18663;"Organic Electronics";journal;"15661199";;-;116;8;0;174;0;0;0,00;21,75;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials; Chemistry (miscellaneous); Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
114;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;90;193;1706;152;193;0,66;18,96;26,88;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
115;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;71;215;1680;95;215;0,51;23,66;24,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
116;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;38;69;1040;13;69;0,17;27,37;33,33;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
