Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
468;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,367;Q3;65;322;833;5748;793;803;0,91;17,85;39,97;0;94;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
467;25335;"Journal of Substance Use";journal;"14659891";0,369;Q3;35;113;326;3794;270;310;0,81;33,58;47,57;12;58;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
466;29735;"Foot";journal;"09582592, 15322963";0,376;Q3;44;78;161;2136;199;160;1,14;27,38;26,08;3;16;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
465;16151;"Medical Law Review";journal;"14643790, 09670742";0,388;Q3;32;32;96;917;119;69;0,97;28,66;51,16;8;15;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
464;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,390;Q3;42;50;170;1954;371;170;2,45;39,08;36,87;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
463;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,396;Q3;38;21;71;886;75;64;0,98;42,19;66,67;1;11;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
462;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,407;Q3;35;15;35;555;53;25;1,41;37,00;45,83;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
461;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,413;Q3;35;152;375;1358;252;255;0,64;8,93;64,17;2;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
460;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,414;Q3;86;678;1373;9558;1133;912;0,75;14,10;27,09;29;153;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
459;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q3;41;21;63;911;54;63;0,90;43,38;62,50;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
458;21100802702;"Bioengineered";journal;"21655987, 21655979";0,421;Q3;55;62;198;2600;402;148;2,14;41,94;39,62;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
457;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,425;Q3;60;54;139;2755;269;139;1,92;51,02;39,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
456;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,426;Q3;37;12;126;0;169;106;1,31;0,00;33,93;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
455;16861;"Laterality";journal;"14640678, 1357650X";0,427;Q3;54;39;131;2387;149;130;1,09;61,21;39,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
454;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,429;Q3;37;61;204;2021;291;200;1,36;33,13;38,28;5;11;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
453;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,429;Q3;53;120;359;2396;406;311;1,21;19,97;25,20;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
452;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,430;Q3;71;849;941;22776;1423;936;1,40;26,83;40,36;22;323;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
451;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,431;Q3;22;29;82;907;80;81;0,76;31,28;49,30;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
450;24412;"Community Dental Health";journal;"0265539X";0,433;Q3;54;47;143;1381;181;129;0,71;29,38;54,73;0;17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
449;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,434;Q3;47;43;97;1579;139;91;1,08;36,72;67,68;13;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
448;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q3;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
447;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,439;Q3;88;121;344;4929;575;339;1,72;40,74;26,14;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
446;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,442;Q3;44;315;313;6876;534;294;1,70;21,83;47,90;23;216;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
445;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,444;-;59;103;244;2529;259;223;0,90;24,55;46,17;8;46;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
444;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,451;Q3;67;132;523;4537;735;523;1,26;34,37;22,07;1;11;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
443;18520;"Cytopathology";journal;"13652303, 09565507";0,452;Q3;54;123;300;2345;331;238;1,16;19,07;41,74;3;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
442;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,453;Q3;133;286;769;3096;673;447;0,87;10,83;32,55;5;73;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
441;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,456;Q2;26;31;78;1451;114;72;1,54;46,81;60,90;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
440;35022;"Clinical Medicine";journal;"14702118, 14734893";0,460;Q2;79;191;571;2381;588;391;0,97;12,47;36,81;13;53;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
439;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,461;-;55;67;163;1382;158;137;0,86;20,63;46,31;4;6;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
438;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,463;Q2;59;58;145;2875;314;144;2,13;49,57;44,94;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
437;18619;"Practical Neurology";journal;"14747758, 14747766";0,465;Q2;56;108;344;1944;445;235;1,29;18,00;35,00;5;21;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
436;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,473;Q2;32;136;333;2742;405;274;1,18;20,16;79,70;0;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
435;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,474;Q2;71;296;802;8458;1421;793;1,73;28,57;44,11;4;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
434;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,476;Q2;56;58;215;2122;306;210;1,58;36,59;36,90;0;36;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
433;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,476;Q2;42;40;96;1281;100;84;0,91;32,03;67,35;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
432;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,482;Q2;53;107;316;2840;391;293;1,13;26,54;31,10;10;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
431;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,484;Q2;74;107;474;3085;154;364;0,30;28,83;44,33;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
430;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,485;Q2;84;50;146;2546;181;135;1,15;50,92;56,25;19;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
429;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,485;Q2;89;365;973;15213;1907;968;1,91;41,68;38,28;14;229;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
428;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,486;Q2;36;63;193;2256;290;158;1,75;35,81;51,26;4;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
427;19900192607;"International journal of medical education";journal;"20426372";0,491;Q2;37;23;222;0;359;208;1,30;0,00;32,86;1;5;United Kingdom;Western Europe;"International Journal of Medical Education";"2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
426;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,494;Q2;54;52;172;2334;375;172;2,18;44,88;24,14;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
425;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,495;Q2;134;288;932;9651;1571;931;1,57;33,51;29,65;1;50;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
424;19600157712;"Libyan Journal of Medicine";journal;"19932820, 18196357";0,495;Q2;27;20;48;593;95;44;1,76;29,65;50,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
423;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,497;Q2;33;89;285;1516;267;263;0,95;17,03;17,66;3;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
422;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,501;Q2;149;196;518;8831;1052;518;1,87;45,06;43,75;1;25;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
421;39604;"British Poultry Science";journal;"00071668, 14661799";0,503;Q2;105;99;290;3931;504;289;1,64;39,71;35,34;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
420;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,504;Q2;87;380;781;19659;2073;716;2,74;51,73;39,29;0;146;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
419;27111;"Andrologia";journal;"03034569, 14390272";0,507;Q2;74;267;682;10280;1338;668;2,05;38,50;37,57;21;41;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
418;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,507;Q2;37;74;251;1529;261;229;0,97;20,66;13,64;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
417;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,509;Q2;83;73;347;3129;475;288;1,23;42,86;82,78;12;37;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
416;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,511;Q2;72;77;165;3904;240;160;1,52;50,70;34,78;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
415;14822;"Xenobiotica";journal;"00498254, 13665928";0,514;Q2;89;161;380;5614;669;379;1,73;34,87;37,11;5;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
414;22172;"Genetical Research";journal;"00166723, 14695073";0,516;Q2;74;13;27;267;33;27;1,08;20,54;50,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
413;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,532;Q2;58;72;73;4370;196;68;2,78;60,69;40,11;5;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
412;21100782252;"BMJ Innovations";journal;"2055642X, 20558074";0,534;Q2;26;21;95;547;180;76;1,62;26,05;34,38;1;6;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
411;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,535;Q2;72;100;336;2963;520;297;1,52;29,63;45,70;2;39;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
410;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,537;Q2;49;260;308;9843;455;294;1,52;37,86;43,20;41;146;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
409;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,538;Q2;62;85;250;3664;523;239;1,87;43,11;39,07;1;38;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
408;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,540;Q2;52;65;168;2437;245;160;1,29;37,49;64,23;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
407;13221;"European Journal of Medical Research";journal;"2047783X, 09492321";0,543;Q2;68;38;153;992;313;152;1,86;26,11;31,92;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
406;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,544;Q2;65;35;146;1355;264;142;1,72;38,71;33,14;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
405;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,545;Q2;49;56;165;1720;198;162;1,02;30,71;27,99;5;24;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
404;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,546;Q2;56;82;289;1726;405;263;1,23;21,05;51,02;6;3;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
403;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,550;Q2;32;15;152;395;269;137;1,53;26,33;54,90;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
402;50020;"Occupational Medicine";journal;"09627480, 14718405";0,550;Q2;103;138;487;2148;599;354;1,09;15,57;46,53;17;33;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
401;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,551;Q2;62;73;161;2895;284;160;1,88;39,66;71,15;14;10;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
400;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,552;Q2;58;39;118;1572;157;118;1,06;40,31;31,37;0;4;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
399;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,553;Q2;57;72;220;2491;297;202;1,33;34,60;71,25;6;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
398;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q2;49;21;73;1251;96;73;1,17;59,57;42,65;0;10;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
397;19057;"Tissue and Cell";journal;"00408166, 15323072";0,561;Q2;59;82;255;4050;504;254;2,04;49,39;40,55;2;18;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
396;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,564;Q2;74;165;440;2478;543;365;1,00;15,02;22,31;4;21;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
395;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,564;Q2;57;114;288;4765;409;286;1,50;41,80;41,69;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
394;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,566;Q2;90;99;326;2891;622;269;1,87;29,20;39,62;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
393;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,568;Q2;50;34;150;1931;188;143;0,92;56,79;24,32;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
392;20531;"Phlebology";journal;"17581125, 02683555";0,569;Q2;58;88;296;2579;472;255;1,74;29,31;26,11;8;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
391;20495;"Renal Failure";journal;"0886022X, 15256049";0,571;Q2;65;127;451;4110;939;434;2,21;32,36;44,26;0;60;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
390;20671;"Vascular";journal;"1708539X, 17085381";0,571;Q2;60;89;275;2463;376;264;1,34;27,67;21,56;8;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
