Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100909468;"Environmental Health and Toxicology";journal;"22336567";0,238;Q4;7;0;22;0;24;19;1,09;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,236;Q3;13;384;501;7762;259;501;0,56;20,21;32,18;0;141;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,234;Q3;17;189;386;7073;343;386;0,89;37,42;39,64;0;128;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,232;Q3;12;101;329;2009;96;329;0,32;19,89;20,00;0;38;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q3)";"Environmental Science"
81;68712;"Chinese Journal of Ecology";journal;"10004890";0,229;Q3;30;115;1258;4568;848;1258;0,70;39,72;40,00;0;58;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,226;Q3;14;32;118;1317;81;108;0,69;41,16;33,80;0;27;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
83;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,222;Q3;19;0;38;0;17;38;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
84;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,221;Q4;38;41;122;1039;82;122;0,56;25,34;20,41;1;9;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
85;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,221;Q3;17;308;592;12179;601;592;1,02;39,54;42,01;0;155;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,217;Q3;15;241;763;8938;417;763;0,59;37,09;39,64;0;68;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,217;Q3;21;45;153;1673;146;153;0,97;37,18;32,03;0;30;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
88;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,216;Q3;26;131;451;4010;273;451;0,59;30,61;32,17;0;60;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
89;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,213;Q3;7;32;55;1275;24;55;0,44;39,84;36,00;0;26;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,213;Q3;35;10;67;599;51;56;0,91;59,90;8,33;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
91;20400195008;"IWMI Working Papers";book series;"20125763";0,212;Q3;10;7;17;190;8;17;0,30;27,14;22,22;3;3;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
92;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,212;Q3;11;145;399;5453;256;399;0,55;37,61;37,64;0;71;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;21100826324;"Atom Indonesia";journal;"23565322";0,211;Q3;12;24;80;585;44;72;0,64;24,38;43,10;0;2;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
94;21100239242;"Research of Environmental Sciences";journal;"10016929";0,210;Q3;27;330;737;13301;728;737;0,99;40,31;43,12;1;252;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
95;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,208;Q4;9;37;103;1025;64;103;0,65;27,70;30,14;0;24;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
96;18800156719;"IWMI Research Report";journal;"10260862";0,206;Q4;9;2;3;352;3;3;1,00;176,00;20,00;2;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
97;21100902612;"Plant Science Today";journal;"23481900";0,204;Q4;15;84;120;3570;103;120;0,86;42,50;40,49;0;22;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
98;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,202;Q3;11;39;65;1567;58;65;0,98;40,18;39,13;2;26;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
99;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,202;-;23;60;162;1672;151;162;0,76;27,87;31,58;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
100;21100787088;"Journal of Fisheries of China";journal;"10000615";0,201;Q4;14;180;587;6552;292;587;0,54;36,40;39,11;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
101;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";0,198;Q4;7;54;43;1128;19;41;0,44;20,89;20,30;0;19;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology (Q4); Management, Monitoring, Policy and Law (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
102;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q3;24;46;152;1274;84;152;0,54;27,70;34,62;0;26;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
103;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,194;Q4;8;17;73;579;25;73;0,32;34,06;57,50;0;2;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
104;21100902638;"Contemporary Management Research";journal;"18135498";0,192;Q4;8;14;21;843;17;21;0,81;60,21;30,30;0;5;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Management Information Systems (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
105;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,191;Q3;35;488;1572;18070;1168;1572;0,78;37,03;42,28;0;297;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
106;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,189;Q4;7;40;44;1981;32;44;0,79;49,53;38,35;2;19;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
107;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,175;Q4;5;25;75;309;15;65;0,20;12,36;28,74;0;4;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
108;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,175;Q4;22;116;218;4951;174;212;0,66;42,68;45,04;0;73;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
109;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,175;Q4;14;155;456;5769;190;456;0,36;37,22;38,70;0;45;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
110;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,174;Q4;24;121;687;3828;441;686;0,78;31,64;41,14;0;40;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
111;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;-;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
112;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,173;Q4;6;16;32;544;17;32;0,53;34,00;44,44;0;4;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
113;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,172;Q4;11;30;58;1342;33;58;0,60;44,73;30,00;0;22;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
114;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,170;Q4;6;18;51;701;19;51;0,42;38,94;42,55;0;14;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
115;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";0,169;Q4;10;106;97;3760;60;97;0,62;35,47;38,72;0;53;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
116;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,167;Q4;4;25;33;457;21;33;0,64;18,28;11,96;0;7;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
117;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,166;Q4;11;78;29;2180;31;29;1,07;27,95;31,76;0;36;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
118;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,165;Q4;7;61;137;2342;62;137;0,51;38,39;25,33;0;20;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
119;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,164;Q4;6;27;46;734;11;41;0,24;27,19;36,84;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
120;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,164;Q4;22;193;569;8308;295;569;0,54;43,05;42,76;0;69;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
121;29518;"Japanese Journal of Limnology";journal;"00215104";0,164;Q4;16;11;43;242;9;26;0,38;22,00;43,75;0;5;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
122;20500195080;"Biotropia";journal;"02156334, 1907770X";0,163;Q4;14;28;73;989;48;73;0,65;35,32;42,03;0;16;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
123;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,163;Q4;6;5;22;133;18;19;0,71;26,60;36,36;0;1;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
124;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";0,160;Q4;8;24;24;938;11;24;0,46;39,08;57,41;0;17;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
125;24741;"Pollution Research (discontinued)";journal;"02578050";0,159;Q4;28;110;306;2489;156;305;0,51;22,63;40,00;0;70;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
126;21100456142;"Halteres";journal;"09731555, 23487372";0,158;Q4;7;14;25;388;8;24;0,38;27,71;17,24;0;1;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
127;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,157;Q4;10;58;46;1790;24;46;0,52;30,86;38,76;1;35;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
128;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;102;201;2878;71;201;0,36;28,22;21,58;0;77;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
129;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,156;Q4;14;34;73;1426;26;73;0,27;41,94;45,52;0;30;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
130;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,156;Q4;6;10;28;251;12;28;0,30;25,10;19,35;0;4;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
131;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,155;Q4;7;41;43;1372;31;43;0,72;33,46;35,06;0;20;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
132;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,154;Q4;17;224;609;6043;248;609;0,43;26,98;39,54;0;155;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
133;22946;"Forest Research";journal;"10011498";0,152;Q4;19;133;414;4329;170;414;0,38;32,55;40,34;0;27;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
134;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,152;Q4;16;24;70;632;31;66;0,40;26,33;14,61;0;5;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
135;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,151;Q4;10;23;112;937;58;75;0,31;40,74;34,26;0;8;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
136;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,149;Q4;21;268;702;5604;264;701;0,45;20,91;45,55;0;130;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
137;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,147;Q4;9;17;52;763;22;52;0,31;44,88;33,33;0;7;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
138;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,147;Q4;8;42;77;759;18;55;0,29;18,07;23,33;0;7;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
139;21100920640;"International Journal of Environmental Science and Development";journal;"20100264";0,146;Q4;10;93;80;2080;28;80;0,35;22,37;36,89;2;72;Singapore;Asiatic Region;"International Journal of Environmental Science and Development";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
140;21100902626;"Current Applied Science and Technology";journal;"25869396";0,140;Q4;9;45;75;1308;29;75;0,45;29,07;40,22;0;14;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
141;13000154717;"Current Topics in Toxicology";journal;"09728228";0,137;Q4;8;23;30;819;10;30;0,33;35,61;49,25;0;11;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
142;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,137;Q4;6;17;20;621;6;15;0,30;36,53;54,35;0;7;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
143;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,136;Q4;22;184;370;4322;107;367;0,30;23,49;33,75;0;143;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
144;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,135;Q4;7;20;31;394;30;31;0,60;19,70;30,77;0;5;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
145;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,135;Q4;7;15;61;369;13;61;0,21;24,60;33,33;0;6;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
146;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,135;Q4;13;16;55;417;49;55;1,33;26,06;21,88;0;10;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
147;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;8;54;661;19;53;0,33;82,63;47,62;0;5;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
148;86787;"Malayan Nature Journal";journal;"00251291";0,134;Q4;11;24;76;620;18;73;0,26;25,83;48,68;0;5;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
149;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,133;Q4;15;353;1712;10161;561;1712;0,34;28,78;39,35;0;238;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
150;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";0,133;Q4;8;88;130;2740;40;130;0,31;31,14;45,05;0;16;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
151;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,133;Q4;7;52;104;995;33;104;0,32;19,13;36,18;0;3;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
152;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,133;Q4;3;3;3;66;1;3;0,00;22,00;66,67;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
