Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;4900152303;"Global Environmental Politics";journal;"15263800";2,023;Q1;72;31;87;1638;376;85;4,15;52,84;42,11;11;20;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
79;21100312211;"Climate Risk Management";journal;"22120963";1,067;Q1;50;37;100;2197;366;99;3,61;59,38;40,40;24;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;90549;"Landscape Research";journal;"14699710, 01426397";0,615;Q2;58;78;207;3864;365;191;1,85;49,54;39,67;13;49;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
81;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,189;Q1;44;35;109;1904;361;102;3,16;54,40;29,11;4;31;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
82;24499;"Wildlife Research";journal;"14485494, 10353712";0,802;Q2;78;71;202;4625;360;201;1,42;65,14;31,36;0;52;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,841;Q2;49;50;125;1974;358;123;2,89;39,48;24,84;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
84;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,706;Q1;88;46;95;2993;358;88;3,51;65,07;44,00;17;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
85;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,736;Q2;67;90;195;4671;348;191;1,77;51,90;34,13;9;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
86;16800154727;"Water Alternatives";journal;"19650175";0,862;Q2;53;47;118;3529;348;118;1,76;75,09;47,32;0;44;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
87;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,848;Q2;44;39;116;2332;342;113;2,44;59,79;28,93;1;38;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";1,244;Q1;40;113;55;4156;342;55;6,22;36,78;59,19;7;63;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
89;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,772;Q1;67;22;61;1409;339;55;6,58;64,05;26,32;18;10;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
90;20960;"Science and Public Policy";journal;"03023427, 14715430";0,695;Q2;80;65;190;4074;339;189;1,60;62,68;40,26;11;37;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
91;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";;-;38;26;90;1300;331;89;3,69;50,00;18,46;22;20;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Economics, Econometrics and Finance; Environmental Science"
92;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,462;Q1;85;36;92;1770;329;90;2,80;49,17;45,00;27;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
93;22762;"Policy and Politics";journal;"03055736, 14708442";0,988;Q1;68;36;105;2214;321;103;2,93;61,50;34,85;0;13;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
94;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";;-;38;27;100;1653;320;96;3,33;61,22;31,96;7;23;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
95;22773;"Policy Sciences";journal;"00322687, 15730891";1,045;Q1;72;28;91;1998;317;87;3,26;71,36;32,00;14;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
96;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;28;67;2088;302;65;3,80;74,57;39,74;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
97;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,250;Q3;27;157;381;2456;302;381;0,78;15,64;47,61;0;98;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
98;18783;"Water Policy";journal;"13667017";0,418;Q3;67;84;264;3468;300;259;1,06;41,29;40,42;19;76;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
99;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,394;Q1;86;56;59;7796;299;59;4,79;139,21;25,99;24;52;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
100;20953;"Environmental Conservation";journal;"03768929, 14694387";0,919;Q1;99;45;112;2851;290;107;2,73;63,36;40,49;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
101;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,072;Q1;81;37;96;1879;279;96;2,74;50,78;50,00;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
102;20053;"International Journal of Public Sector Management";journal;"09513558";0,573;Q2;68;44;120;2923;276;117;1,94;66,43;47,56;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
103;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,985;Q1;58;36;115;1976;275;112;2,16;54,89;49,40;23;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
104;21100438328;"Health security";journal;"23265108, 23265094";0,482;Q3;48;63;201;1804;274;182;1,37;28,63;43,84;22;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
105;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,855;Q2;101;32;104;2130;271;102;2,92;66,56;20,75;24;30;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
106;19375;"Water S.A.";journal;"18167950, 03784738";0,353;Q3;69;79;233;3360;271;229;1,02;42,53;30,46;4;54;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
107;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,232;Q3;25;188;435;6685;268;435;0,57;35,56;37,79;0;95;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,558;Q1;82;33;52;3626;266;51;4,03;109,88;35,25;13;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
109;21100431158;"Environmental Evidence";journal;"20472382";1,313;Q1;41;29;82;1570;262;80;2,56;54,14;44,20;14;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
110;21100206605;"Spatial Statistics";journal;"22116753";1,244;Q1;37;57;188;2248;260;182;1,30;39,44;29,76;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
111;5800179606;"Carbon Balance and Management";journal;"17500680";1,210;Q1;46;27;73;1585;258;73;4,41;58,70;35,14;16;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
112;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,884;Q2;63;49;120;2903;258;115;1,39;59,24;40,00;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
113;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;76;205;2710;253;203;1,20;35,66;29,96;2;51;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
114;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;11;115;715;253;105;2,10;65,00;34,15;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
115;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,747;Q2;46;29;96;1035;250;89;2,88;35,69;33,70;12;17;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
116;21100870585;"Environmental Sociology";journal;"23251042";0,982;Q1;28;38;105;2698;249;96;2,41;71,00;56,41;11;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
117;130162;"Management of Environmental Quality";journal;"14777835";0,358;Q3;55;65;171;3985;245;170;1,13;61,31;27,27;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
118;5800173373;"Water and Environment Journal";journal;"17476585";0,429;Q3;47;73;169;2550;241;168;1,29;34,93;40,52;10;47;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
119;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,698;Q2;55;39;100;2708;240;98;2,34;69,44;47,73;13;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
120;24495;"Wildlife Biology";journal;"09096396";0,807;Q2;62;42;128;2468;240;126;1,37;58,76;26,86;9;19;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
121;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,975;Q1;75;53;149;2961;235;129;1,64;55,87;48,39;25;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
122;14103;"Development Policy Review";journal;"09506764, 14677679";0,536;Q2;72;90;138;4877;233;138;1,53;54,19;35,14;37;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
123;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,797;Q2;51;44;110;3140;231;110;2,08;71,36;39,81;10;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
124;21100790931;"Management of Biological Invasions";journal;"19898649";0,561;Q2;32;48;142;2441;230;137;1,54;50,85;35,61;20;41;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
125;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,194;Q4;16;181;456;5172;224;456;0,58;28,57;34,27;0;52;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
126;20188;"Disaster Prevention and Management";journal;"09653562";0,668;Q2;66;47;130;2064;224;129;1,64;43,91;38,64;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
127;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,814;Q2;62;45;135;1939;222;123;1,38;43,09;36,89;14;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
128;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,365;Q3;28;86;203;3401;214;198;0,81;39,55;26,67;0;66;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
129;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,200;-;21;189;254;4845;214;254;0,89;25,63;57,67;0;138;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
130;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,365;Q3;36;63;170;2571;211;168;1,05;40,81;29,13;8;49;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
131;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,904;Q2;28;33;94;822;211;85;2,92;24,91;52,27;16;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
132;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;24;81;1123;207;78;2,44;46,79;30,88;8;16;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
133;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,470;Q3;36;50;140;2863;199;137;1,51;57,26;36,14;6;32;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
134;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,732;Q2;59;42;129;2690;198;123;1,41;64,05;54,46;15;24;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
135;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,748;Q2;43;38;93;2117;195;90;2,17;55,71;29,51;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
136;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,580;Q2;33;28;93;1217;194;92;2,51;43,46;38,14;1;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
137;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,736;Q2;60;51;96;2237;192;87;2,03;43,86;43,41;17;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
138;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,221;Q3;23;92;283;2263;189;283;0,67;24,60;36,84;0;79;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
139;20022;"Economic Policy";journal;"02664658, 14680327";4,169;Q1;88;20;54;799;184;45;3,33;39,95;23,91;13;11;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
140;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,383;Q3;37;52;132;2627;181;126;1,33;50,52;26,11;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
141;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,783;Q2;43;27;81;1301;178;78;2,02;48,19;37,50;14;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
142;23346;"Journal of Environment and Development";journal;"15525465, 10704965";1,071;Q1;52;17;50;1050;173;49;3,39;61,76;37,78;10;17;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
143;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,544;Q2;67;52;96;2737;169;90;1,58;52,63;46,72;20;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
144;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,229;Q3;15;341;412;8883;169;344;0,41;26,05;27,17;2;124;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";1,032;Q1;38;24;73;1272;167;73;2,27;53,00;67,86;15;15;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
146;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;29;155;623;166;133;1,28;21,48;34,88;1;23;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
147;21100793171;"WiPDA 2016 - 4th IEEE Workshop on Wide Bandgap Power Devices and Applications";conference and proceedings;"-";0,344;-;17;0;69;0;163;68;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Social Sciences"
148;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,453;Q3;36;47;119;2655;160;117;1,16;56,49;30,83;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
149;21100814040;"Environmental Geotechnics";journal;"2051803X";0,602;Q2;27;45;144;1857;159;125;1,07;41,27;20,54;3;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
150;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,514;-;15;0;100;0;157;99;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
151;21100787088;"Journal of Fisheries of China";journal;"10000615";0,187;Q4;14;193;397;6404;157;397;0,40;33,18;37,90;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
152;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,294;Q3;32;77;182;1713;157;162;0,75;22,25;51,55;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
153;18972;"Information Economics and Policy";journal;"01676245";0,899;Q2;56;25;82;786;155;80;1,42;31,44;19,61;8;7;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
154;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,420;Q3;50;53;61;2170;155;54;2,49;40,94;36,75;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
155;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,641;Q2;33;37;98;1744;154;93;1,38;47,14;17,81;14;31;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
