Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21100197937;"Healthcare Systems Ergonomics and Patient Safety: Human Factor, a Bridge Between Care and Cure - Proceedings of the International Conference HEPS 2005";conference and proceedings;"-";0,116;-;6;0;126;0;9;123;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Waste Management and Disposal";"Engineering; Environmental Science"
87;21100496746;"IAQVEC 2007 Proceedings - 6th International Conference on Indoor Air Quality, Ventilation and Energy Conservation in Buildings: Sustainable Built Environment";conference and proceedings;"-";0,100;-;6;0;69;0;2;68;0,03;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
88;21100275412;"International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
89;21100277053;"Maximizing the Benefits from Water and Environmental Sanitation: Proceedings of the 31st WEDC Conference";conference and proceedings;"-";0,139;-;4;0;96;0;6;95;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
90;12666;"Nuclear Engineering International";trade journal;"00295507";0,115;Q4;11;95;361;0;27;316;0,06;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
91;11700154340;"Proc. 14th International Union of Air Pollution Prevention and Environmental Protection Associations (IUAPPA) World Congress 2007, 18th Clean Air Society of Australia and New Zealand (CASANZ) Conf.";conference and proceedings;"-";0,108;-;4;0;166;0;2;165;0,01;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
92;7200153160;"Proceedings of the 15th Annual North American Waste to Energy Conference, NAWTEC15";conference and proceedings;"-";0,117;-;3;0;23;0;3;22;0,13;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
93;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,100;-;8;0;57;0;28;55;0,49;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
94;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;0;518;0;4;417;0,01;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
95;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;81;149;0;0;123;0,00;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
96;12100157175;"Society of Plastics Engineers - Global Plastics Environmental Conference GPEC 2006";conference and proceedings;"-";0,101;-;2;0;36;0;0;35;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics; Waste Management and Disposal";"Environmental Science; Materials Science"
97;11700154361;"Society of Plastics Engineers - Global Plastics Environmental Conference, GPEC 2007 - Environmental Innovation: Plastics Recycling and Sustainability";conference and proceedings;"-";0,100;-;2;0;52;0;0;49;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics; Waste Management and Disposal";"Environmental Science; Materials Science"
98;21100197930;"Stabilisation/Solidification Treatment and Remediation: Advances in S/S for Waste and Contaminated Land - Proc. of the International Conf. on Stabilisation/Solidification Treatment and Remediation";conference and proceedings;"-";0,101;-;6;0;40;0;5;38;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
99;21100276793;"Sustainable Development of Water Resources, Water Supply and Environmental Sanitation: Proceedings of the 32nd WEDC International Conference";conference and proceedings;"-";0,111;-;5;0;112;0;3;111;0,03;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
100;26469;"Waste Age";trade journal;"00431001";0,103;Q4;5;0;401;0;1;279;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1979-1980, 1982-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
101;12000154524;"Waste Management Series";book series;"14787482";0,111;Q4;15;0;59;0;7;27;0,12;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
102;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;68;270;0;6;213;0,02;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
103;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,130;Q3;9;0;663;0;61;663;0,09;0,00;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
