Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,138;Q3;17;6;10;226;3;10;0,30;37,67;28,57;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
95;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,124;Q3;27;41;89;1210;5;88;0,05;29,51;21,05;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,123;Q4;4;31;55;1240;2;55;0,05;40,00;20,69;1;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Social Sciences"
97;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,123;Q4;14;19;57;566;3;57;0,05;29,79;27,78;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
98;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,122;Q4;32;14;58;0;11;58;0,14;0,00;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
99;5600155088;"Contemporary British History";journal;"13619462";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
100;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,114;Q4;11;10;33;467;4;30;0,12;46,70;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
102;19955;"Economic Affairs";journal;"02650665, 14680270";0,112;Q4;23;32;110;415;9;110;0,07;12,97;11,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
103;24240;"DPP Working Paper - Open University";journal;"09581383";0,110;Q4;2;2;3;85;0;3;0,00;42,50;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
104;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,110;Q4;13;30;82;690;2;79;0,02;23,00;13,33;4;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
105;21517;"South East Asia Research";journal;"0967828X";0,109;Q4;27;13;27;483;5;27;0,25;37,15;8,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
106;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,106;Q4;29;16;43;515;4;43;0,07;32,19;23,53;5;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
107;16405;"East Asia";journal;"18746284, 10966838";0,106;Q4;23;5;56;205;3;56;0,00;41,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
108;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,103;Q4;41;18;55;954;5;55;0,13;53,00;30,43;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
109;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
110;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;32;31;21;2;31;0,06;0,66;22,22;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
111;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;10;29;480;1;29;0,06;48,00;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
112;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;18;141;0;18;0,00;14,10;40,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
113;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;40;0;1;40;0,03;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
114;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;21;22;971;1;22;0,07;46,24;32,43;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
115;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
116;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;32;45;1083;2;45;0,05;33,84;9,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
117;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;7;36;145;1;35;0,00;20,71;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
118;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;29;19;159;0;10;0,00;5,48;54,84;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
119;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;1;7;45;11;7;0,00;45,00;33,33;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
120;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";;-;20;13;0;624;0;0;0,00;48,00;23,53;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development; Education; Geography, Planning and Development; Health (social science); Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
121;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;42;485;1;37;0,00;37,31;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";;-;5;15;29;677;22;29;1,00;45,13;28,57;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Development; Geography, Planning and Development";"Social Sciences"
