Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
314;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,319;Q1;75;55;150;1859;396;149;2,38;33,80;15,04;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
315;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,969;Q1;74;33;87;1767;156;85;1,39;53,55;25,61;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
316;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,376;Q2;74;153;318;3120;188;308;0,51;20,39;15,69;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
317;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,118;Q1;74;24;70;927;120;67;1,35;38,63;22,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
318;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,516;Q3;74;63;157;1873;164;135;0,90;29,73;36,16;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
319;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,777;Q1;73;102;213;2973;308;212;1,00;29,15;25,65;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
320;22230;"Advances in Ecological Research";book series;"00652504";2,133;Q1;72;11;49;507;126;41;2,27;46,09;23,53;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
321;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,697;Q2;72;42;82;1464;172;81;1,60;34,86;37,35;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
322;14103;"Development Policy Review";journal;"09506764, 14677679";0,814;Q1;72;40;95;1251;148;95;1,20;31,28;24,64;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
323;145404;"EcoHealth";journal;"16129202";0,217;Q3;72;40;44;1197;27;37;0,61;29,93;31,86;18;0;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
324;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,743;Q1;72;38;108;1232;113;107;0,99;32,42;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
325;4900152303;"Global Environmental Politics";journal;"15263800";;-;72;25;0;1065;0;0;0,00;42,60;24,24;14;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
326;29199;"Industrial Health";journal;"18808026, 00198366";0,540;Q2;72;100;200;2317;250;196;1,15;23,17;25,67;38;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
327;22773;"Policy Sciences";journal;"00322687, 15730891";0,542;Q2;72;18;43;1161;56;41;0,76;64,50;30,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
328;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,712;Q1;71;44;37;865;40;37;1,08;19,66;26,47;7;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
329;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,797;Q2;71;16;53;1092;89;53;1,46;68,25;7,14;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
330;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,446;Q2;71;34;82;1233;70;78;0,64;36,26;23,33;12;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
331;26252;"Maritime Policy and Management";journal;"03088839";0,819;Q1;71;33;86;1136;105;75;0,93;34,42;22,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
332;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,845;Q1;71;70;105;1483;80;94;0,74;21,19;14,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
333;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,773;Q2;70;94;276;4396;398;276;1,29;46,77;34,22;18;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
334;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,314;Q2;70;15;54;472;32;54;0,50;31,47;56,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
335;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,624;Q2;70;71;173;2152;335;173;2,02;30,31;32,18;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
336;17512;"Journal of Water and Health";journal;"14778920";0,828;Q1;70;71;88;2430;156;86;0,98;34,23;33,15;31;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
337;23655;"Silva Fennica";journal;"22424075, 00375330";0,684;Q2;70;47;113;2077;131;111;1,12;44,19;26,87;16;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
338;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,675;Q2;69;44;138;1704;268;138;1,51;38,73;35,71;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
339;23259;"Mountain Research and Development";journal;"02764741";0,251;Q2;69;73;172;744;76;160;0,24;10,19;25,86;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
340;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,231;Q3;69;47;69;1780;67;69;0,92;37,87;32,04;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;19375;"Water S.A.";journal;"18167950, 03784738";0,450;Q2;69;92;244;2338;217;241;0,72;25,41;23,68;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
342;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,343;Q2;68;43;254;1061;214;239;0,31;24,67;41,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
343;23552;"Cultural Geographies";journal;"14744740, 14770881";1,271;Q1;68;30;77;3178;105;74;1,33;105,93;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
344;21564;"Environmetrics";journal;"1099095X, 11804009";0,559;Q3;68;59;174;1216;159;174;0,84;20,61;31,25;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
345;20053;"International Journal of Public Sector Management";journal;"09513558";0,385;Q2;68;43;109;1834;105;109;0,89;42,65;32,35;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
346;24129;"Natural Hazards Review";journal;"15276988";0,220;Q3;68;18;80;444;54;79;0,53;24,67;13,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
347;22762;"Policy and Politics";journal;"03055736, 14708442";0,744;Q1;68;37;94;1920;166;94;1,64;51,89;32,31;19;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
348;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,487;Q2;68;15;50;1546;95;50;1,51;103,07;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
349;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,982;Q1;67;32;83;2683;128;81;1,55;83,84;16,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
350;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,771;Q2;67;66;146;2895;222;143;1,49;43,86;30,59;9;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
351;25158;"Global Governance";journal;"10752846, 19426720";0,479;Q2;67;33;96;1312;119;95;1,00;39,76;35,56;15;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
352;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,605;Q2;67;44;134;1555;119;130;0,77;35,34;28,32;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
353;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,312;Q2;67;42;121;1064;80;118;0,63;25,33;16,09;31;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
354;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,308;Q3;67;20;54;696;51;49;0,91;34,80;43,75;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
355;145422;"Natural Resources Research";journal;"15207439";0,334;Q2;67;21;75;554;74;73;0,78;26,38;16,22;8;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
356;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,204;Q3;67;115;317;3851;124;312;0,30;33,49;50,41;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
357;18783;"Water Policy";journal;"13667017";0,431;Q2;67;36;109;1015;86;108;0,57;28,19;28,79;12;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
358;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,461;Q2;66;53;156;1677;220;156;1,28;31,64;52,30;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
359;20188;"Disaster Prevention and Management";journal;"09653562";0,224;Q3;66;84;224;1058;76;218;0,22;12,60;23,33;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
360;20289;"Ecological Complexity";journal;"1476945X";0,701;Q2;66;37;53;1643;91;50;1,72;44,41;20,90;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
361;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,868;Q2;66;46;146;1283;210;142;1,35;27,89;18,42;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
362;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,031;Q1;65;30;97;1098;123;95;0,75;36,60;22,83;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
363;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,340;Q3;65;19;54;856;55;53;0,79;45,05;34,38;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
364;12167;"Marine Ecology";journal;"01739565, 14390485";0,585;Q2;65;41;69;2054;76;67;1,04;50,10;38,71;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
365;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,462;Q3;65;89;287;1779;187;265;0,62;19,99;21,14;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
366;27172;"Growth and Change";journal;"14682257, 00174815";0,494;Q3;64;27;72;1209;81;72;1,08;44,78;24,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
367;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,353;Q3;63;83;170;1696;166;170;0,81;20,43;37,78;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
368;23840;"Boreal Environment Research";journal;"12396095";0,534;Q2;63;39;128;1591;159;127;1,24;40,79;31,01;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
369;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,131;Q1;63;7;51;2234;104;50;2,19;319,14;11,43;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
370;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,881;Q2;63;69;109;2817;187;108;1,42;40,83;13,30;41;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
371;34002;"International Regional Science Review";journal;"01600176, 15526925";1,511;Q1;63;16;54;492;119;52;1,50;30,75;19,23;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
372;12828;"Population and Environment";journal;"15737810, 01990039";0,401;Q2;63;16;78;991;59;70;0,55;61,94;25,81;9;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
373;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;39;102;1376;86;91;0,55;35,28;47,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
374;19786;"Utilities Policy";journal;"09571787";0,407;Q2;63;28;88;812;68;81;0,63;29,00;8,33;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
375;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,569;Q2;62;40;79;1053;110;78;1,31;26,33;22,22;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
376;23324;"Journal for Nature Conservation";journal;"16171381";0,456;Q2;62;26;92;997;86;91;1,02;38,35;22,03;14;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
377;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,362;Q2;62;105;214;2764;180;214;0,76;26,32;39,38;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
378;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,251;Q1;62;21;57;563;64;56;1,23;26,81;9,30;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
379;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,675;Q1;62;52;248;1969;267;245;0,99;37,87;20,00;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
380;18773;"Water International";journal;"02508060";0,228;Q2;62;55;222;1234;88;211;0,40;22,44;23,76;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
381;24495;"Wildlife Biology";journal;"09096396";0,535;Q2;62;47;131;1945;118;130;0,86;41,38;13,64;0;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
382;24589;"Annales Zoologici Fennici";journal;"0003455X";0,918;Q1;61;59;186;3248;280;183;1,43;55,05;31,37;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
383;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,255;Q3;61;44;113;1543;64;113;0,51;35,07;32,08;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
384;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,245;Q3;61;136;280;3073;108;275;0,35;22,60;34,76;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
385;20851;"Environment";journal;"19399154, 00139157";0,458;Q2;60;49;169;1100;110;139;0,65;22,45;24,24;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
386;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,189;Q3;60;0;28;0;13;28;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
387;28216;"Geocarto International";journal;"17520762, 10106049";0,267;Q2;60;37;106;905;32;103;0,27;24,46;15,66;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
388;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,551;Q2;60;29;98;832;71;88;0,40;28,69;27,42;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
389;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,356;Q2;60;43;142;1230;147;141;1,02;28,60;28,97;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
390;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,417;Q2;60;35;87;874;105;78;0,98;24,97;29,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
391;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;-;60;24;67;708;68;61;0,71;29,50;17,65;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
392;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,135;Q3;60;20;16;322;6;16;0,38;16,10;25,00;8;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q3); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
393;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,482;Q2;60;56;166;1173;154;154;1,06;20,95;27,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
394;101700;"European Journal of Wildlife Research";journal;"16124642";0,248;Q3;59;48;115;1594;71;115;0,60;33,21;21,28;22;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
