Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,166;Q3;27;22;77;792;55;72;0,65;36,00;62,50;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;5800179630;"Reviews in Anthropology";journal;"00938157";0,163;Q3;13;5;23;85;8;16;0,13;17,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
86;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,152;Q3;10;11;34;412;9;28;0,21;37,45;64,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
87;19343;"Archives of Natural History";journal;"17556260, 02609541";0,144;Q3;12;34;91;1451;15;89;0,18;42,68;23,68;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
88;5800196826;"Iran";journal;"05786967";0,140;Q3;10;22;63;1509;32;61;0,47;68,59;38,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,139;Q3;21;23;71;900;28;69;0,35;39,13;45,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
90;58669;"Research in Economic Anthropology";book series;"01901281";0,131;Q3;21;23;35;378;6;10;0,08;16,43;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,131;Q3;9;0;8;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q3); Cultural Studies (Q3); Education (Q4)";"Social Sciences"
92;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,123;Q4;5;10;30;625;8;30;0,30;62,50;22,22;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
93;6500153157;"Caribbean Quarterly";journal;"00086495";0,119;Q4;13;33;108;0;20;55;0,19;0,00;63,33;0;1;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;5800207560;"Romani Studies";journal;"15280748";0,118;Q4;11;14;32;599;8;30;0,25;42,79;35,71;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
95;20899;"Contemporary French Civilization";journal;"01479156";0,117;Q4;3;25;67;870;7;62;0,02;34,80;52,17;0;3;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
96;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,117;Q4;7;8;22;411;7;21;0,32;51,38;25,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,113;Q4;4;17;50;541;11;41;0,18;31,82;66,67;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
98;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,113;Q4;10;9;19;0;4;18;0,31;0,00;20,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
99;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,110;Q4;8;11;11;717;10;3;0,91;65,18;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
100;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";0,110;Q4;2;16;48;622;7;48;0,21;38,88;23,81;0;3;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
101;6000162994;"Folk Life";journal;"04308778, 1759670X";0,104;Q4;5;9;26;0;5;25;0,11;0,00;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
102;22413;"Northern Scotland";journal;"03065278";0,104;Q4;8;7;30;471;3;25;0,05;67,29;14,29;0;1;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
103;19900191712;"General Anthropology";journal;"15371727, 19393466";0,103;Q4;7;6;22;128;1;10;0,00;21,33;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
104;21100236835;"Italianist";journal;"1748619X, 02614340";0,103;Q4;9;25;92;0;10;85;0,12;0,00;56,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;5;22;0;4;19;0,07;0,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21100905998;"Middle Kingdom Studies";book series;"25150944";;-;1;27;15;1803;0;11;0,00;66,78;52,00;0;2;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology; Archeology; Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
107;21101128291;"Migration and Society";journal;"25741306, 25741314";;-;10;12;57;424;102;54;1,74;35,33;68,18;2;8;United Kingdom;Western Europe;"Berghahn Journals";"2019-2023";"Anthropology; Geography, Planning and Development";"Social Sciences"
