Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,465;Q2;57;59;184;3380;239;155;1,13;57,29;39,62;8;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
78;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,463;Q3;97;84;255;2784;789;234;2,57;33,14;33,84;3;11;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
79;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,426;Q2;32;31;91;1309;147;90;2,11;42,23;20,55;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
80;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,407;Q3;68;54;160;2177;143;160;0,84;40,31;24,00;11;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
81;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,396;-;52;47;140;2791;244;140;1,80;59,38;35,92;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
82;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,386;-;38;35;65;1956;100;65;1,23;55,89;38,64;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
83;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,386;Q3;31;16;42;1133;76;42;1,29;70,81;16,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
84;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,379;Q3;43;33;60;878;35;56;0,56;26,61;23,61;11;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
85;21100394100;"IET Networks";journal;"20474962, 20474954";0,369;Q3;31;62;91;1829;212;86;2,58;29,50;24,85;1;14;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
86;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,353;Q2;38;37;96;2208;172;89;1,58;59,68;19,30;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
87;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,345;Q3;18;22;43;627;40;39;0,94;28,50;31,43;6;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
88;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,338;Q3;25;31;91;941;136;91;1,43;30,35;20,59;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
89;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,335;Q3;32;77;254;2978;192;252;0,55;38,68;20,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
90;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,330;Q2;37;81;236;4028;309;236;1,17;49,73;29,45;0;31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
91;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,330;Q3;61;80;181;3596;165;179;0,87;44,95;19,86;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
92;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,319;Q3;15;21;53;937;47;52;0,84;44,62;21,62;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
93;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,319;Q2;38;20;57;900;59;42;0,73;45,00;38,46;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
94;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,309;Q2;34;85;251;4676;283;249;0,97;55,01;33,90;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
95;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,305;Q3;28;23;52;1000;107;52;1,73;43,48;30,51;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
96;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,299;Q3;20;27;81;1021;79;81;0,80;37,81;28,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
97;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,290;Q3;24;17;54;721;53;53;1,00;42,41;20,75;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
98;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,288;Q3;26;27;68;1479;56;61;0,72;54,78;43,64;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
99;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,279;Q3;27;21;58;538;46;56;0,36;25,62;26,19;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
100;19700172903;"Journal of Grey System";journal;"09573720";0,276;Q4;20;52;140;1543;152;139;0,99;29,67;46,56;0;7;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
101;19713;"Journal of High Technology Management Research";journal;"10478310";0,273;Q3;55;22;54;1463;82;54;1,26;66,50;31,25;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
102;16106;"Foresight";journal;"14659832, 14636689";0,272;Q3;40;38;110;2220;112;106;0,99;58,42;32,94;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
103;21100421900;"Information and Computer Security";journal;"20564961";0,268;Q3;57;36;91;1657;128;90;1,29;46,03;30,14;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
104;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,264;Q3;16;23;62;1422;42;61;0,72;61,83;35,29;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
105;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,263;Q3;30;28;47;1743;19;46;0,29;62,25;30,77;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
106;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,254;Q3;18;33;94;804;36;85;0,42;24,36;33,33;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
107;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,246;Q3;32;21;65;900;116;65;2,20;42,86;35,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3)";"Computer Science; Decision Sciences"
108;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,241;Q3;23;44;111;1432;59;107;0,31;32,55;17,07;3;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
109;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,238;Q4;28;21;54;1093;37;54;0,76;52,05;24,39;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
110;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,237;Q4;34;78;241;4194;182;241;0,54;53,77;28,29;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
111;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,228;Q3;24;35;82;1213;46;78;0,50;34,66;20,93;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
112;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q4;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
113;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,213;Q4;19;12;55;645;35;54;0,65;53,75;25,00;0;4;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
114;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,210;Q3;22;22;65;846;66;65;0,96;38,45;20,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
115;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,205;Q4;13;11;43;519;17;42;0,50;47,18;55,56;3;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
116;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,199;-;22;38;81;2541;59;75;0,60;66,87;34,48;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,199;Q3;25;356;275;11228;183;274;0,60;31,54;43,35;0;126;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
118;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,172;Q4;9;15;20;936;15;20;0,75;62,40;13,04;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
119;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,169;Q3;22;4;63;372;36;61;0,31;93,00;50,00;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
120;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,169;Q4;27;22;55;1233;32;54;0,51;56,05;32,79;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
121;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,165;Q4;19;9;26;572;12;26;0,35;63,56;26,09;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
122;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,162;Q4;22;50;62;1344;46;62;0,66;26,88;26,32;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
123;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,145;Q4;15;6;26;105;15;22;0,47;17,50;0,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
124;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,142;Q4;21;54;68;1447;30;64;0,48;26,80;30,77;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
125;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,130;Q4;14;19;46;1038;13;40;0,27;54,63;27,78;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
126;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,128;Q4;9;20;39;647;10;39;0,20;32,35;45,45;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
127;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,124;Q4;15;20;17;629;5;17;0,29;31,45;27,03;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
128;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,115;Q4;10;28;25;511;5;24;0,05;18,25;41,33;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
129;21100805732;"Journal of Management Information and Decision Science (discontinued)";journal;"15247252, 15325806";0,115;Q4;15;11;34;424;14;33;0,28;38,55;38,24;0;2;United Kingdom;Western Europe;"Allied Business Academies";"2015-2021";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
130;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,113;Q4;13;33;61;829;11;61;0,19;25,12;20,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
131;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,111;Q4;20;5;40;175;16;39;0,46;35,00;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
132;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,101;Q4;7;5;21;138;4;21;0,19;27,60;25,00;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
133;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;23;31;593;24;30;0,76;25,78;30,77;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
134;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";;-;5;18;0;157;0;0;0,00;8,72;23,81;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
135;21100933954;"Big Data and Society";journal;"20539517";;-;69;43;152;2410;886;107;6,25;56,05;44,71;16;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
136;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";;-;6;10;0;310;0;0;0,00;31,00;0,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
137;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";;-;13;15;8;492;23;7;2,88;32,80;27,50;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics"
138;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;21;607;22;21;1,05;28,90;30,65;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
139;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";;-;7;14;26;652;12;24;0,46;46,57;6,67;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management; Political Science and International Relations; Sociology and Political Science";"Decision Sciences; Social Sciences"
140;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;33;11;948;5;10;0,45;28,73;54,35;4;10;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
141;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";;-;30;27;66;1062;95;65;1,11;39,33;25,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
142;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";;-;9;11;0;383;0;0;0,00;34,82;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
143;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;14;8;348;1;5;0,13;24,86;12,20;0;3;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
144;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;21;54;953;188;53;3,12;45,38;17,19;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
145;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";;-;7;35;0;647;0;0;0,00;18,49;17,07;0;17;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Accounting; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
146;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";;-;7;36;0;675;0;0;0,00;18,75;11,11;0;15;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
147;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;27;65;562;67;54;0,78;20,81;48,48;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
148;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";;-;7;32;0;888;0;0;0,00;27,75;56,25;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology; Decision Sciences (miscellaneous); Developmental and Educational Psychology; Education; Psychiatry and Mental Health";"Decision Sciences; Medicine; Psychology; Social Sciences"
