Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;14789;"Information Technology for Development";journal;"15540170, 02681102";0,421;Q2;52;23;45;883;85;37;1,89;38,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
99;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;15;35;0;8;35;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;35;387;22;34;0,30;35,18;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
101;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,101;Q4;22;20;34;571;1;32;0,03;28,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,101;Q4;8;0;32;0;4;30;0,12;0,00;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
103;21100244868;"AHURI Final Report";journal;"18347223";0,148;Q4;16;19;29;1424;15;29;0,52;74,95;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
104;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,190;Q3;23;22;40;1270;20;29;0,62;57,73;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
105;17164;"Public Administration and Management";journal;"10870091";0,137;Q4;15;13;31;577;10;29;0,33;44,38;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
106;21100224433;"American Water Works Association - Water Security Congress 2008";conference and proceedings;"-";0,107;-;2;0;29;0;2;28;0,07;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
107;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,437;Q2;57;24;32;1400;61;26;1,91;58,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,278;Q3;11;12;40;392;7;26;0,08;32,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
109;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,127;Q4;3;13;27;649;4;24;0,15;49,92;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
111;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;19;23;0;1;23;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
112;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,198;Q3;19;25;21;1047;9;21;0,43;41,88;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
113;18100156705;"Innovation Journal";journal;"17153816";0,147;Q4;21;24;20;859;0;19;0,00;35,79;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
114;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,101;-;5;0;23;0;5;18;0,22;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
115;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,125;Q4;13;5;17;183;5;17;0,09;36,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
116;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,128;Q4;27;14;14;610;6;14;0,43;43,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
117;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;14;11;499;0;11;0,00;35,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,102;Q4;15;0;9;0;0;9;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
119;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,205;Q3;15;13;6;667;4;6;0,67;51,31;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q3)";"Social Sciences"
120;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,116;Q4;15;4;4;182;2;4;0,50;45,50;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
121;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";;-;40;41;0;1817;0;0;0,00;44,32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
122;21100887617;"Education Inquiry";journal;"20004508";;-;26;25;0;1034;0;0;0,00;41,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
123;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";;-;17;25;0;592;0;0;0,00;23,68;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
124;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";;-;35;26;0;1220;0;0;0,00;46,92;United States;Northern America;"Routledge";"1998-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
125;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,412;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
126;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";;-;21;8;0;189;0;0;0,00;23,63;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
127;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;7;0;161;0;0;0,00;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
128;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;29;0;1186;0;0;0,00;40,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
