Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,312;Q3;68;376;1200;13859;1237;1200;0,87;36,86;47,04;0;62;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
21;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,361;Q2;27;76;172;2498;257;172;1,39;32,87;17,92;1;19;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
20;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,441;Q2;29;20;60;827;49;60;0,93;41,35;42,50;1;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
19;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,556;Q2;17;34;46;793;33;42;0,75;23,32;29,73;0;2;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;21100826238;"Biofuel Research Journal";journal;"22928782";1,125;Q1;45;19;72;1227;318;61;4,81;64,58;37,50;1;18;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
17;21100886374;"Alam Cipta";journal;"18237231, 22893687";;-;6;16;0;389;0;0;0,00;24,31;28,00;0;6;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
16;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";;-;6;8;0;292;0;0;0,00;36,50;50,00;0;3;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education";"Social Sciences"
15;21100198926;"CFD Letters";journal;"21801363";;-;23;8;0;180;0;0;0,00;22,50;9,09;0;3;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Mathematics"
14;21100904224;"Food Research";journal;"25502166";;-;20;79;38;2534;10;38;0,26;32,08;41,61;3;16;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science";"Agricultural and Biological Sciences"
13;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";;-;6;1;0;50;0;0;0,00;50,00;50,00;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous)";"Medicine"
12;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";;-;11;12;0;395;0;0;0,00;32,92;22,58;0;3;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
11;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;12;6;827;10;5;1,67;68,92;20,00;0;0;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
10;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";;-;17;42;0;902;0;0;0,00;21,48;26,53;0;4;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
9;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";;-;6;11;0;1180;0;0;0,00;107,27;50,00;0;5;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
8;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;13;39;405;6;39;0,24;31,15;48,48;0;3;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
7;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;13;24;363;7;23;0,29;27,92;61,54;0;3;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
6;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;0;747;0;0;0,00;29,88;67,16;1;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;12;0;482;0;0;0,00;40,17;37,84;0;0;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
4;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;7;0;392;0;0;0,00;56,00;40,00;0;3;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100899305;"SARE";journal;"0127046X";;-;3;32;0;535;0;0;0,00;16,72;66,67;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";;-;5;10;0;338;0;0;0,00;33,80;43,48;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law; Sociology and Political Science";"Social Sciences"
1;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;10;265;23;10;2,30;26,50;25,81;0;8;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
