Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,533;Q2;68;157;302;4523;345;302;1,25;28,81;32,31;1;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
76;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,435;Q3;120;481;1284;10047;1785;1275;1,42;20,89;34,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
77;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q3;75;395;1298;7305;820;1295;0,64;18,49;28,64;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
78;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,392;Q2;66;77;231;2094;162;227;0,56;27,19;18,61;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
79;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,380;Q2;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
80;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,375;Q2;45;141;409;2768;329;409;0,77;19,63;31,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
81;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,367;Q2;72;71;190;1597;154;190;0,86;22,49;18,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
82;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,366;Q3;31;0;71;0;50;65;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
83;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,365;Q3;62;166;484;5220;486;484;0,97;31,45;34,04;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
84;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,337;Q3;49;117;471;1765;277;471;0,56;15,09;26,72;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
85;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,332;Q3;70;62;132;1669;97;132;0,70;26,92;31,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
86;16302;"Adsorption";journal;"15728757, 09295607";0,320;Q2;85;36;269;1131;202;267;0,71;31,42;32,99;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
87;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,313;Q4;49;24;87;2773;37;27;0,18;115,54;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
88;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,304;Q3;13;0;29;0;18;1;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,287;Q4;40;24;157;1116;129;156;0,70;46,50;28,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
90;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,279;Q3;6;0;11;0;5;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
91;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,271;Q3;45;43;100;1610;66;97;0,69;37,44;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
92;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,254;Q3;97;29;172;867;88;172;0,80;29,90;44,55;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
93;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,222;Q4;113;49;118;1105;38;97;0,22;22,55;33,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
94;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,221;Q3;21;19;19;523;12;15;0,63;27,53;7,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
95;11200153547;"Interface Science and Technology";book series;"15734285";0,193;Q3;28;86;79;5790;33;28;0,42;67,33;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
96;23448;"Chinese Chemical Letters";journal;"10018417";0,185;Q3;86;442;1300;4682;409;1300;0,28;10,59;34,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
97;19700180546;"Journal of Chromatography Library";book series;"03014770";0,175;Q4;15;0;95;0;20;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
98;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,162;Q4;14;9;33;446;9;32;0,44;49,56;20,00;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
99;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,161;Q4;33;26;152;1057;59;134;0,36;40,65;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
100;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,155;Q4;22;31;31;1068;21;31;0,68;34,45;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
101;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,153;Q4;13;0;40;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
102;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,106;Q4;11;0;22;0;3;20;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
103;13576;"Revue Francaise des Laboratoires";journal;"03389898";0,105;Q4;7;0;293;0;26;255;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Analytical Chemistry (Q4)";"Chemistry"
104;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,103;Q4;3;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
105;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,101;Q4;14;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
106;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;7;61;206;1;56;0,02;29,43;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
107;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;5;83;1169;0;36;0,00;233,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
108;19700180763;"Advances in Fluorine Science";book series;"18720358";;-;9;20;0;1383;0;0;0,00;69,15;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Inorganic Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
109;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";;-;7;27;0;4364;0;0;0,00;161,63;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery; Molecular Medicine; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
