Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100778751;"Coastal Management: Changing Coast, Changing Climate, Changing Minds - Proceedings of the International Conference";conference and proceedings;"-";0,134;-;4;0;74;0;13;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
44;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,134;-;13;143;424;4608;115;418;0,26;32,22;49,67;0;52;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
43;21100776454;"Proceedings of the 11th International Network Conference, INC 2016";conference and proceedings;"-";0,136;-;7;0;32;0;25;30;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
42;21100795196;"18th International Conference on Ships and Shipping Research, NAV 2015";conference and proceedings;"-";0,137;-;7;0;100;0;35;99;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
41;21100448562;"Constitutive Models for Rubber IX - Proceedings of the 9th European Conference on Constitutive Models for Rubbers, ECCMR";conference and proceedings;"-";0,138;-;6;0;57;0;16;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
40;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,138;-;17;80;272;1063;13;269;0,05;13,29;23,24;0;17;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
39;21100777164;"Proceedings of the 16th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2016";conference and proceedings;"-";0,138;-;6;0;257;0;45;255;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
38;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,145;-;7;0;120;0;37;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,145;-;8;0;334;0;64;331;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
36;21100805320;"BHR Group - 10th North American Conference on Multiphase Technology 2016";conference and proceedings;"-";0,148;-;5;0;32;0;12;31;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
35;21100448296;"Computational Vision and Medical Image Processing V - Proceedings of 5th Eccomas Thematic Conference on Computational Vision and Medical Image Processing, VipIMAGE 2015";conference and proceedings;"-";0,148;-;5;0;35;0;12;33;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
34;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,154;-;16;39;150;1127;67;101;0,46;28,90;35,00;0;33;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
33;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,155;-;13;71;126;1761;41;120;0,33;24,80;46,58;0;37;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
32;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,158;-;27;51;853;1069;448;818;0,59;20,96;33,33;0;8;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;21100463114;"BHR Group - 16th International Symposium on Aerodynamics, Ventilation and Fire in Tunnels 2015";conference and proceedings;"-";0,159;-;3;0;54;0;6;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
30;21100794070;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels 2015, Papers";conference and proceedings;"-";0,160;-;3;0;15;0;6;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
29;21100447801;"Safety and Reliability of Complex Engineered Systems - Proceedings of the 25th European Safety and Reliability Conference, ESREL 2015";conference and proceedings;"-";0,160;-;11;0;291;0;117;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
28;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,167;-;9;128;203;3838;55;199;0,36;29,98;51,72;0;84;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
27;21100429512;"Bituminous Mixtures and Pavements VI - Proceedings of the 6th International Conference on Bituminous Mixtures and Pavements, ICONFBMP 2015";conference and proceedings;"-";0,168;-;5;0;61;0;9;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
26;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,168;-;12;93;289;2174;92;285;0,34;23,38;52,94;0;50;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
25;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,170;-;48;9858;5583;140133;2630;5393;0,47;14,22;38,01;107;4191;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
24;21100466731;"Proceedings of the Operational Research Society Simulation Workshop 2016, SW 2016";conference and proceedings;"-";0,170;-;3;0;28;0;5;26;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
23;21100463556;"5th High Performance Yacht Design Conference, HPYD 2015";conference and proceedings;"-";0,175;-;7;0;31;0;18;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
22;21100420310;"RINA, Royal Institution of Naval Architects - Structural Load and Fatigue on Floating Structures, Papers";conference and proceedings;"-";0,184;-;2;0;7;0;2;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
21;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,188;-;34;27;537;466;229;505;0,17;17,26;23,33;0;23;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
20;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,192;-;62;15811;14667;217163;8186;14195;0,55;13,73;32,79;0;3648;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
19;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,200;-;7;0;36;0;16;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
18;21100782375;"Proceedings of the 32nd Annual ARCOM Conference, ARCOM 2016";conference and proceedings;"-";0,205;-;10;0;123;0;53;122;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
17;21100778660;"Geotechnical Earthquake Engineering - Geotechnique Symposium in Print 2015";conference and proceedings;"-";0,210;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
16;21100777456;"Proceedings of the 31st Annual Association of Researchers in Construction Management Conference, ARCOM 2015";conference and proceedings;"-";0,210;-;10;0;124;0;64;123;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
15;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,211;-;2;0;20;0;8;19;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
14;21100463547;"2015 World Congress on Industrial Control Systems Security, WCICSS 2015";conference and proceedings;"-";0,220;-;6;0;17;0;33;15;1,94;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
13;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,221;-;99;14426;21894;207126;11896;21063;0,56;14,36;29,48;115;2339;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;21100401163;"Frontiers in Offshore Geotechnics III - 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,222;-;8;0;55;0;30;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;21100426604;"20th AIAA International Space Planes and Hypersonic Systems and Technologies Conference, 2015";conference and proceedings;"-";0,228;-;11;0;107;0;72;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
10;21100456607;"2015 IEEE Conference on Control and Applications, CCA 2015 - Proceedings";conference and proceedings;"-";0,231;-;17;0;292;0;257;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
9;21100429509;"Renewable Energies Offshore - 1st International Conference on Renewable Energies Offshore, RENEW 2014";conference and proceedings;"-";0,240;-;9;0;68;0;34;67;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,273;-;46;0;291;0;175;279;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
7;21100370037;"Materials Today: Proceedings";conference and proceedings;"22147853";0,299;-;88;3831;3396;69518;3799;3353;0,99;18,15;23,56;9;865;United Kingdom;Western Europe;"Elsevier Ltd";"2005, 2014-2023";"Materials Science (miscellaneous)";"Materials Science"
6;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,468;-;118;884;9762;14356;13644;9617;1,27;16,24;30,42;44;649;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
5;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,529;-;12;0;93;0;119;90;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
4;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";;-;13;67;0;2250;0;0;0,00;33,58;26,40;10;23;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
3;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";;-;18;121;144;2277;141;136;1,13;18,82;30,20;14;86;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
2;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;35;0;1006;0;0;0,00;28,74;63,93;0;21;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
1;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;28;0;431;0;0;0,00;15,39;23,68;0;8;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
