Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;11200153528;"Journal of Digital Forensic Practice";journal;"15567346, 15567281";0,118;Q4;7;0;16;0;6;15;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2008, 2010";"Computer Science Applications (Q4); Information Systems and Management (Q4); Law (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
85;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,112;Q4;29;30;10;965;3;10;0,30;32,17;11,86;1;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
86;21100780696;"Big Data";journal;"21676461, 2167647X";;-;41;45;0;761;0;0;0,00;16,91;27,21;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
87;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;41;99;2688;16;99;0,14;65,56;40,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
88;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;19;14;721;19;13;1,36;37,95;43,55;1;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
89;14541;"Information Technology and Disabilities";journal;"10735127";;-;10;4;0;130;0;0;0,00;32,50;33,33;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences"
90;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";;-;30;7;0;239;0;0;0,00;34,14;15,00;1;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
91;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;58;410;19;49;0,21;21,58;15,79;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
92;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";;-;24;15;0;294;0;0;0,00;19,60;28,57;7;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
93;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";;-;20;34;0;694;0;0;0,00;20,41;28,79;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
94;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;24;0;749;0;0;0,00;31,21;11,32;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
95;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";;-;19;6;0;133;0;0;0,00;22,17;27,27;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
96;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";;-;33;22;0;673;0;0;0,00;30,59;15,00;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
