Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,206;Q4;43;22;64;1501;36;63;0,61;68,23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
89;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,169;Q2;9;21;69;1099;16;69;0,21;52,33;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
90;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,113;Q4;9;20;115;945;7;114;0,03;47,25;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
91;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,122;Q4;7;20;73;492;7;64;0,11;24,60;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
92;21101151491;"Revista Alconpat";journal;"20076835";0,184;Q4;2;19;27;666;10;27;0,37;35,05;Mexico;Latin America;"";"2022-2023";"Ceramics and Composites (Q4)";"Materials Science"
93;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,115;Q2;3;17;54;442;5;49;0,14;26,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
94;21101098754;"Isonomia";journal;"14050218, 26832593";0,180;Q2;3;16;41;830;5;38;0,14;51,88;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,109;Q4;5;16;56;448;4;55;0,07;28,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
96;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,163;Q4;7;15;41;668;26;41;0,41;44,53;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
97;12534;"Revista Cartografica";journal;"00802085, 26633981";0,177;Q4;4;15;49;552;24;46;0,68;36,80;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
98;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,135;Q4;9;15;57;826;22;55;0,29;55,07;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
99;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,180;Q4;14;14;89;306;32;89;0,24;21,86;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
100;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,144;Q3;8;13;39;434;8;39;0,13;33,38;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
101;22826;"Gestion y Politica Publica";journal;"14051079";0,308;Q2;14;13;49;894;41;46;0,74;68,77;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
102;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";0,130;Q4;3;13;61;645;10;59;0,17;49,62;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
103;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,209;Q3;15;13;90;377;49;90;0,26;29,00;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
104;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;50;457;3;46;0,09;38,08;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
105;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,243;Q3;15;12;42;748;47;42;1,11;62,33;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
106;21101034467;"Contexto";journal;"20071639";0,119;Q2;2;11;56;386;8;53;0,16;35,09;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
107;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,118;Q4;6;11;152;168;18;122;0,13;15,27;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
108;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,137;Q4;16;11;116;308;31;108;0,27;28,00;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
109;21101021403;"Mexican Law Review";journal;"18700578, 24485306";0,110;Q4;2;10;38;585;6;38;0,25;58,50;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law (Q4)";"Social Sciences"
110;21101101867;"Culturales";journal;"2448539X, 18701191";0,126;Q3;2;9;30;442;6;29;0,26;49,11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,359;Q3;31;9;59;353;38;57;0,54;39,22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
112;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,232;Q3;20;8;159;370;105;159;0,55;46,25;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
113;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,350;Q2;15;8;53;458;35;45;0,44;57,25;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
114;5600152954;"Convergencia";journal;"14051435";0,180;Q3;16;6;45;291;30;45;0,60;48,50;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
115;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,171;Q4;9;6;1;189;1;1;1,00;31,50;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
116;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;5;14;111;0;14;0,00;22,20;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
117;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,190;Q4;12;4;41;195;14;36;0,12;48,75;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
118;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,101;Q4;10;0;255;0;8;205;0,02;0,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
119;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,146;Q4;12;0;64;0;12;60;0,12;0,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
120;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,114;Q4;5;0;50;0;6;46;0,14;0,00;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,281;Q3;18;0;134;0;123;128;0,98;0,00;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
122;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,163;Q4;20;0;22;0;7;22;0,29;0,00;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
123;21100228015;"Signos Filosoficos";journal;"16651324";0,105;Q4;3;0;39;0;3;39;0,07;0,00;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
124;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,274;Q2;5;0;2;0;3;2;0,00;0,00;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
