Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,446;Q2;27;29;103;1021;81;91;1,08;35,21;62,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
95;4700152758;"Reference Librarian";journal;"02763877";0,613;Q1;25;23;93;474;56;91;0,61;20,61;65,63;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1)";"Social Sciences"
96;21100933954;"Big Data and Society";journal;"20539517";;-;69;45;131;2405;820;90;3,88;53,44;31,03;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
97;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,123;Q4;5;37;144;262;8;87;0,06;7,08;40,00;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
98;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,489;Q2;23;42;91;927;48;86;0,51;22,07;82,86;2;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
99;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,380;Q2;16;29;88;1472;42;84;0,53;50,76;44,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
100;4700152722;"Technical Services Quarterly";journal;"07317131";0,252;Q2;18;62;233;255;29;84;0,14;4,11;66,67;1;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
101;6500153237;"Fontes Artis Musicae";journal;"00156191";0,105;Q4;6;20;138;320;5;83;0,02;16,00;86,36;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
102;25991;"Social Science Information";journal;"05390184, 14617412";0,195;Q3;45;33;88;1644;52;83;0,66;49,82;36,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
103;19900191876;"Transinformacao";journal;"01033786";0,192;Q3;13;31;87;992;30;83;0,28;32,00;57,63;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
104;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,320;Q2;39;30;83;1701;112;83;1,25;56,70;31,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
105;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,348;Q2;22;27;83;409;38;81;0,42;15,15;55,26;5;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
106;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,681;Q1;38;36;80;1633;105;80;0,91;45,36;50,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
107;145290;"Bottom Line";journal;"0888045X";0,138;Q4;25;20;81;1268;21;79;0,27;63,40;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Social Sciences"
108;145510;"Libri";journal;"18658423, 00242667";0,243;Q3;30;23;81;1120;48;79;0,65;48,70;53,33;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q3)";"Social Sciences"
109;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,245;Q2;18;38;93;439;34;79;0,34;11,55;72,73;3;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
110;13399;"Law Library Journal";journal;"00239283";0,221;Q3;19;24;79;1498;54;78;0,49;62,42;53,57;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
111;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,217;Q3;10;24;78;707;21;78;0,30;29,46;51,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
112;21100373617;"Biblios";journal;"15624730";0,132;Q4;6;31;77;1109;8;77;0,12;35,77;52,63;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
113;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,330;Q2;22;15;96;344;27;77;0,21;22,93;78,26;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
114;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,173;Q3;22;19;78;802;47;76;0,27;42,21;47,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
115;14060;"Library Quarterly";journal;"00242519, 1549652X";0,801;Q1;44;31;87;1177;100;75;1,18;37,97;63,64;2;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
116;21100469409;"Proceedings - 12th IAPR International Workshop on Document Analysis Systems, DAS 2016";conference and proceedings;"-";0,166;-;17;0;77;0;135;75;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
117;2600147402;"Ethics and Information Technology";journal;"13881957";0,512;Q1;72;22;76;1014;173;74;2,21;46,09;16,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
118;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;25;73;1329;103;73;1,53;53,16;23,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
119;15442;"Information Systems Management";journal;"10580530";0,526;Q1;67;32;86;1899;161;73;1,59;59,34;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
120;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,404;Q2;25;38;88;887;55;73;0,58;23,34;73,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
121;21100226830;"BiD";journal;"15755886";0,120;Q4;8;20;73;451;14;72;0,20;22,55;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
122;12749;"International Information and Library Review";journal;"10959297, 10572317";0,171;Q3;30;37;73;811;22;72;0,29;21,92;51,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
123;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,156;Q3;16;18;73;225;39;72;0,27;12,50;72,73;1;0;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
124;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,384;Q2;16;29;86;480;46;72;0,19;16,55;88,89;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
125;4100151517;"Advances in Librarianship";book series;"00652830";0,159;Q3;12;10;77;348;28;70;0,35;34,80;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
126;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";1,050;Q1;25;30;78;963;102;70;1,37;32,10;68,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
127;5000154508;"Ciencia da Informacao";journal;"01001965";0,121;Q4;15;26;78;735;1;69;0,01;28,27;53,45;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
128;21100801727;"Digital Library Perspectives";journal;"20595816";0,341;Q2;27;32;69;626;43;69;0,42;19,56;63,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
129;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,229;Q3;24;28;69;1033;37;69;0,56;36,89;52,94;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q3)";"Social Sciences"
130;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,752;Q1;92;22;88;2036;502;68;6,12;92,55;14,29;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
131;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,212;Q3;13;34;79;639;17;68;0,22;18,79;70,59;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
132;21100205109;"Scire";journal;"11353716";0,126;Q4;6;12;68;284;6;68;0,09;23,67;37,50;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
133;21100346235;"AIB Studi";journal;"22396152, 22809112";0,224;Q3;6;34;76;1410;29;67;0,37;41,47;63,64;0;0;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
134;12085;"American Archivist";journal;"03609081";0,488;Q2;33;19;73;1253;42;66;0,52;65,95;57,89;0;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
135;18735;"Accountability in Research";journal;"15455815, 08989621";0,506;Q1;38;33;84;1381;100;64;1,23;41,85;52,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
136;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,220;-;5;17;69;239;9;64;0,17;14,06;57,89;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
137;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,136;Q4;14;21;65;608;17;64;0,14;28,95;40,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
138;15133;"Information Retrieval";journal;"13864564, 15737659";0,352;Q2;65;26;66;1180;164;63;2,95;45,38;24,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
139;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;63;1070;27;62;0,49;56,32;59,09;1;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
140;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,441;Q2;37;27;69;968;143;61;2,28;35,85;42,11;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
141;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,118;Q4;8;20;75;325;7;60;0,11;16,25;63,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
142;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,297;Q2;29;20;60;835;36;60;0,58;41,75;36,17;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
143;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,104;Q4;5;17;70;321;4;60;0,04;18,88;33,33;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
144;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,109;-;6;9;61;282;9;59;0,17;31,33;12,50;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
145;21100398424;"2015 4th International Symposium on Emerging Trends and Technologies in Libraries and Information Services, ETTLIS 2015 - Proceedings";conference and proceedings;"-";0,103;-;6;0;61;0;16;58;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
146;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,709;Q1;32;0;71;0;69;58;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q1)";"Social Sciences"
147;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,268;Q2;29;23;67;1310;83;58;1,13;56,96;25,00;1;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Library and Information Sciences (Q2); Media Technology (Q2); Information Systems (Q3)";"Computer Science; Engineering; Social Sciences"
148;23842;"Journal of Classification";journal;"01764268, 14321343";1,291;Q1;47;25;62;880;193;58;1,33;35,20;20,93;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
149;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,390;Q2;12;18;69;383;39;56;0,45;21,28;65,22;1;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
150;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,261;Q2;20;23;63;396;23;56;0,33;17,22;51,52;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
151;21100836334;"Publications";journal;"23046775";;-;24;25;61;836;65;56;1,15;33,44;34,43;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
152;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,154;Q3;6;32;63;363;7;55;0,15;11,34;50,00;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
153;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,216;Q3;13;19;57;218;16;55;0,33;11,47;72,73;2;0;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q3)";"Social Sciences"
154;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,551;Q1;14;21;61;509;47;55;0,88;24,24;43,24;0;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q1)";"Social Sciences"
155;144983;"Archival Science";journal;"13890166";0,745;Q1;39;20;59;988;113;54;1,79;49,40;60,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
156;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,111;Q4;6;15;58;577;9;54;0,07;38,47;53,85;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
157;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,108;Q4;46;16;54;853;23;54;0,37;53,31;31,71;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q4); Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
158;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,247;Q2;22;14;56;535;24;53;0,43;38,21;65,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
159;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;53;615;30;53;0,64;32,37;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
160;147225;"Computers in the Schools";journal;"07380569, 15287033";0,343;Q2;37;22;54;795;65;53;1,15;36,14;70,59;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
161;98245;"Library Resources and Technical Services";journal;"00242527";0,404;Q2;25;22;67;582;34;53;0,55;26,45;63,89;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
162;144673;"Performance Measurement and Metrics";journal;"14678047";0,284;Q2;26;20;53;426;35;53;0,70;21,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
163;19400158815;"Communications in Information Literacy";journal;"19335954";1,657;Q1;22;22;54;574;95;51;1,57;26,09;77,14;1;0;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
164;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,144;Q3;8;13;55;383;14;50;0,22;29,46;85,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
165;21100241782;"Ibersid";journal;"2174081X, 18880967";0,116;Q4;6;18;50;489;3;50;0,03;27,17;47,37;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
166;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,637;Q1;39;22;64;597;54;50;0,91;27,14;66,67;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
167;12810;"Journal of Information Ethics";journal;"10619321";0,114;Q4;12;17;61;460;5;50;0,08;27,06;26,32;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
168;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;23;60;611;13;50;0,27;26,57;52,38;2;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
169;21100245913;"Bilgi Dunyasi";journal;"13023217";0,106;Q4;5;11;49;436;3;48;0,11;39,64;50,00;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
170;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,128;Q4;7;22;55;597;12;47;0,23;27,14;71,88;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
171;5900152801;"Art Documentation";journal;"21619417, 07307187";;-;7;25;50;5;11;46;0,22;0,20;71,43;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Archeology (arts and humanities); Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
172;5800208091;"Information Design Journal";journal;"01425471";0,110;Q4;23;32;57;308;6;46;0,13;9,63;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
173;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;8;46;222;4;46;0,13;27,75;77,78;0;0;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
174;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,149;Q3;9;14;54;374;11;46;0,21;26,71;38,10;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
175;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,250;Q2;11;16;54;246;10;46;0,24;15,38;75,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
176;144979;"Records Management Journal";journal;"09565698";0,335;Q2;25;21;46;1026;60;46;0,94;48,86;60,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
177;5100155102;"Prologue";journal;"00331031";0,100;Q4;4;34;62;128;2;45;0,02;3,76;27,27;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
178;4700152789;"Collection Management";journal;"01462679, 15452549";0,329;Q2;19;26;56;595;12;44;0,17;22,88;77,08;2;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
179;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,182;Q3;17;15;46;479;23;44;0,50;31,93;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
180;21100329302;"Journal of Information Literacy";journal;"17505968";0,495;Q1;16;22;68;872;50;43;0,80;39,64;65,79;0;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
181;23776;"Archivaria";journal;"03186954";0,320;Q2;31;6;45;195;28;42;0,72;32,50;71,43;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
182;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,196;Q3;20;39;49;1157;20;42;0,40;29,67;59,68;7;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
183;29335;"Education for Information";journal;"18758649, 01678329";0,294;Q2;22;14;44;336;24;42;0,58;24,00;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
184;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,202;Q3;22;14;43;705;39;42;1,03;50,36;26,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
185;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,560;Q1;21;17;54;380;40;42;0,56;22,35;38,24;1;0;United States;Northern America;"Routledge";"2007-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
186;17600155217;"Document Numerique";journal;"19631014, 12795127";0,103;Q4;8;0;47;0;10;40;0,18;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
187;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,124;Q4;7;16;41;591;15;40;0,38;36,94;43,75;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
188;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,141;Q3;12;6;42;163;7;40;0,11;27,17;53,85;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
189;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;13;41;319;4;40;0,03;24,54;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
190;19700170495;"LIBER Quarterly";journal;"14355205";0,641;Q1;20;25;52;389;45;39;0,94;15,56;47,92;2;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q1)";"Social Sciences"
191;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
