Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;26691;"Netherlands Journal of Medicine";journal;"03002977";0,300;Q3;65;115;420;1761;238;294;0,51;15,31;44,09;0;22;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
89;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,283;Q3;20;40;96;1467;157;96;1,39;36,68;36,60;0;13;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
90;21100463845;"Obesity Medicine";journal;"24518476";0,256;Q3;26;149;125;6235;190;124;1,52;41,85;41,40;8;116;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,250;Q3;65;39;155;1009;97;140;0,51;25,87;41,45;0;24;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
92;21100904990;"Kidney Medicine";journal;"25900595";0,235;Q3;22;127;66;3478;39;45;0,59;27,39;41,21;6;78;United States;Northern America;"Elsevier Inc.";"2019-2023";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
93;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,225;Q3;19;121;348;3294;166;296;0,45;27,22;22,92;9;37;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
94;78004;"Der Internist";journal;"14321289, 00209554";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
95;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,213;Q3;14;35;104;886;58;91;0,70;25,31;43,42;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
96;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,210;Q3;11;62;236;1710;137;236;0,63;27,58;50,42;0;23;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
97;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,205;Q3;33;96;270;2764;141;244;0,49;28,79;45,18;1;86;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
98;53921;"Practical Diabetes";journal;"20472900, 20472897";0,205;Q3;28;60;184;1098;59;135;0,29;18,30;52,94;1;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
99;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,197;Q4;40;163;471;4785;290;464;0,56;29,36;39,68;4;61;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
100;21100922613;"International Journal of Cardiology: Hypertension";journal;"25900862";0,194;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Medical Association";"2019-2021";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
101;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,189;Q4;28;0;34;0;20;30;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
102;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,181;Q4;21;192;698;6820;539;698;0,79;35,52;61,78;1;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
103;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,179;Q4;37;141;293;7127;286;284;0,96;50,55;35,75;3;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,179;Q4;11;70;111;2030;58;108;0,60;29,00;54,66;0;59;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
105;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;44;164;2367;171;164;0,92;53,80;60,43;0;43;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,154;Q4;11;44;131;1775;94;131;0,75;40,34;73,49;0;38;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
107;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,152;Q4;9;90;115;1856;47;90;0,36;20,62;46,54;0;73;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
108;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,151;Q4;25;9;23;225;18;23;0,33;25,00;34,09;0;6;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,148;Q4;19;193;417;3854;139;365;0,39;19,97;40,84;0;121;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
110;145501;"Acute Medicine";journal;"17474884, 17474892";0,140;Q4;15;45;146;742;50;106;0,40;16,49;37,29;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
111;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,137;Q4;15;36;93;1288;28;80;0,36;35,78;49,31;3;22;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
112;21100915683;"Proceedings - 2019 Ural Symposium on Biomedical Engineering, Radioelectronics and Information Technology, USBEREIT 2019";conference and proceedings;"-";0,135;-;6;0;124;0;47;123;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Information Systems and Management; Instrumentation; Internal Medicine";"Decision Sciences; Engineering; Medicine; Physics and Astronomy"
113;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,129;Q4;7;27;68;870;26;43;0,27;32,22;29,17;0;23;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,129;Q4;16;41;112;1678;49;112;0,35;40,93;57,26;0;31;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
115;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,128;-;10;84;133;3412;50;132;0,45;40,62;44,91;3;18;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
116;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,126;Q4;9;59;199;2036;77;196;0,35;34,51;68,04;0;37;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
117;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,125;Q4;17;290;240;2337;122;239;0,51;8,06;42,59;6;161;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q4)";"Medicine"
118;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,125;Q4;13;118;493;2550;73;449;0,15;21,61;50,59;0;76;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
119;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,117;Q4;6;22;80;664;11;67;0,18;30,18;51,39;0;16;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;26682;"Medicina Interna de Mexico";journal;"01864866";0,117;Q4;9;138;321;2685;48;302;0,11;19,46;33,40;0;72;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
121;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;25;69;856;14;68;0,29;34,24;41,84;0;20;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
122;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;53;135;1377;22;125;0,14;25,98;48,21;0;28;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
123;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,110;Q4;15;82;239;1287;7;228;0,02;15,70;31,41;0;66;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;15300;"JK Science";journal;"09721177";0,109;Q4;18;49;147;838;18;135;0,08;17,10;47,17;0;23;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
125;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,106;Q4;8;33;142;862;8;121;0,04;26,12;51,72;0;21;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
126;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,104;Q4;4;37;167;655;4;118;0,01;17,70;35,56;0;7;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
127;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;82;378;2068;11;319;0,04;25,22;34,62;0;31;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
128;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,103;Q4;4;68;186;772;7;137;0,06;11,35;31,58;0;35;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
129;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,102;Q4;4;0;171;0;4;155;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
130;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,102;Q4;3;7;13;186;0;13;0,00;26,57;64,71;0;7;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
131;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;49;130;1235;6;129;0,05;25,20;44,35;0;26;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
132;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;63;159;127;1;114;0,00;2,02;42,55;0;19;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
133;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;17;52;680;29;36;0,56;40,00;32,39;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;11;93;280;213;92;1,35;25,45;23,81;0;8;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
135;21101043558;"Autopsy and Case Reports";journal;"22361960";;-;7;80;67;1371;40;54;0,60;17,14;37,33;3;37;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine; Pathology and Forensic Medicine";"Medicine"
136;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;6;31;139;4;31;0,13;23,17;42,11;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
137;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;133;123;2623;14;123;0,11;19,72;30,27;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
138;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";;-;8;212;0;4891;0;0;0,00;23,07;52,59;0;139;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
139;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;23;72;896;193;71;3,32;38,96;28,72;2;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
140;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;35;32;963;5;31;0,16;27,51;56,90;0;19;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
141;21101162549;"Diabetology";journal;"26734540";;-;7;4;0;211;0;0;0,00;52,75;61,11;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
142;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;6;0;115;0;0;0,00;19,17;46,67;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
143;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;57;52;1557;13;52;0,25;27,32;35,76;3;47;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
144;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;53;51;1427;88;45;1,73;26,92;52,49;4;48;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
145;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;10;436;0;9;0,00;20,76;41,46;0;1;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;148;449;3128;232;374;0,59;21,14;27,08;7;67;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
147;21101060488;"International Journal of Cardiology: Cardiovascular Risk and Prevention";journal;"27724875";;-;11;43;17;1289;9;16;0,53;29,98;27,36;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
148;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;35;36;1095;11;36;0,31;31,29;43,64;0;32;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
149;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;55;104;45;171;89;1,80;0,82;62,14;0;19;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
150;21101037196;"JHEP Reports";journal;"25895559";;-;42;68;55;3761;253;47;4,60;55,31;38,60;8;39;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Hepatology; Immunology and Allergy; Internal Medicine";"Medicine"
151;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;81;251;1008;214;153;0,60;12,44;16,90;1;26;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
152;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";;-;15;33;24;2249;13;22;0,54;68,15;32,77;0;24;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
153;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;50;0;1182;0;0;0,00;23,64;43,26;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
154;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";;-;20;48;64;2185;169;48;2,64;45,52;36,32;1;24;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine";"Medicine"
155;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";;-;29;57;0;1639;0;0;0,00;28,75;38,61;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology; Health Policy; Infectious Diseases; Internal Medicine; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
156;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;52;169;2224;261;132;1,46;42,77;46,25;0;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;158;1602;292;118;1,88;33,38;41,38;0;14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
158;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;61;63;1568;2;63;0,03;25,70;64,62;0;31;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
159;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;26;27;429;10;22;0,37;16,50;33,33;0;3;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
160;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;68;72;1569;2;70;0,03;23,07;56,25;0;37;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
161;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;40;37;1063;3;34;0,08;26,58;60,96;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
162;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;24;22;350;1;22;0,05;14,58;73,58;0;11;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
163;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;52;51;1953;28;50;0,55;37,56;47,42;0;22;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
164;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;80;0;1562;0;0;0,00;19,53;60,51;0;41;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
165;21101149929;"Therapeutic Advances in Rare Disease";journal;"26330040";;-;6;6;0;216;0;0;0,00;36,00;42,86;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2020-2023";"Internal Medicine";"Medicine"
166;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;184;125;2976;2;125;0,02;16,17;31,29;0;67;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;21101042998;"World Journal of Experimental Medicine";journal;"2220315X";;-;4;3;2;90;3;2;1,50;30,00;38,89;0;2;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Internal Medicine";"Medicine"
168;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;163;147;4266;38;147;0,26;26,17;39,87;10;111;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
