Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100871186;"Medicina Historica";journal;"25322370";0,209;Q3;9;51;104;1540;55;95;0,57;30,20;50,59;0;17;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
80;22351;"History of Science";journal;"17538564, 00732753";0,173;Q3;33;38;76;0;54;69;0,70;0,00;53,19;0;8;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
81;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,133;Q3;23;4;121;363;54;118;0,31;90,75;25,00;0;2;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
82;30058;"History of Education";journal;"14645130, 0046760X";0,137;Q3;23;55;130;382;51;127;0,39;6,95;50,00;0;16;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
83;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,208;Q3;16;82;155;2249;51;136;0,30;27,43;31,03;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
84;21100864742;"HOPOS";journal;"21525188, 21566240";0,297;Q2;9;22;77;1395;50;70;0,55;63,41;39,13;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
85;52437;"Oceania";journal;"00298077";0,273;Q2;29;23;72;1105;50;68;0,51;48,04;53,13;0;9;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
86;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,272;Q2;35;37;75;2299;48;75;0,46;62,14;38,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
87;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,240;Q2;10;66;203;1498;47;201;0,22;22,70;31,58;0;2;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
88;6500153126;"History and Technology";journal;"07341512, 14772620";0,202;Q3;30;12;61;717;47;55;0,66;59,75;57,14;0;6;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
89;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,156;Q3;24;30;81;1812;46;79;0,37;60,40;61,29;0;2;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
90;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,231;Q2;14;47;108;3141;46;100;0,39;66,83;31,91;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
91;24277;"Studia Linguistica";journal;"00393193";0,344;Q2;33;26;74;1388;46;74;0,50;53,38;23,53;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
92;21101064948;"Substantia";journal;"25323997";0,209;Q2;7;20;92;1092;45;81;0,50;54,60;22,73;0;3;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q1); History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
93;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q2;4;31;79;1102;44;79;0,54;35,55;38,81;0;12;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
94;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,236;Q2;20;14;57;536;44;56;0,81;38,29;26,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
95;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,297;Q2;21;43;75;1257;41;75;0,56;29,23;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
96;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,206;Q3;5;25;69;888;41;69;0,51;35,52;47,22;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Development (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
97;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;26,92;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
98;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,333;Q2;5;14;48;619;39;48;0,74;44,21;50,00;0;3;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
99;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,171;Q3;31;29;81;2100;36;79;0,33;72,41;30,77;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
100;5800207635;"Theoria (Spain)";journal;"04954548";0,332;Q2;17;19;61;934;36;57;0,65;49,16;35,00;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
101;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,123;Q4;10;18;94;792;33;81;0,34;44,00;44,44;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
102;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,110;Q4;6;0;225;0;33;224;0,15;0,00;0,00;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
103;23662;"Science in Context";journal;"02698897, 14740664";0,257;Q2;32;0;58;0;33;56;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
104;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,192;Q3;28;20;59;1217;32;59;0,51;60,85;14,81;0;2;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
105;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";0,172;Q3;3;14;104;363;32;98;0,19;25,93;43,14;0;8;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"History (Q2); History and Philosophy of Science (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
106;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,273;Q2;5;20;69;1457;31;69;0,57;72,85;26,09;0;2;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
107;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,223;Q2;3;67;168;1700;29;161;0,18;25,37;35,48;0;10;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
108;27640;"Asclepio";journal;"19883102, 02104466";0,163;Q3;15;29;87;1429;27;81;0,25;49,28;54,05;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
109;19900191992;"Filozofia Nauki";journal;"12306894";0,207;Q3;6;1;83;5;27;70;0,41;5,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
110;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,129;Q3;4;25;64;1496;27;64;0,49;59,84;50,00;0;10;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q2;10;15;52;1693;27;52;0,46;112,87;18,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
112;19321;"Annals of Science";journal;"1464505X, 00033790";0,127;Q3;22;24;56;402;26;53;0,39;16,75;44,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
113;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,241;Q2;8;10;36;458;26;34;0,47;45,80;5,56;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
114;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,132;Q3;4;21;71;920;26;64;0,48;43,81;50,00;0;10;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
115;21100386473;"Journal of Anesthesia History";journal;"23524529";0,183;Q3;9;0;43;0;26;42;1,20;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
116;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,242;Q2;14;26;47;1592;26;43;0,32;61,23;23,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
117;21100464312;"Metode";journal;"21749221, 21743487";0,126;Q4;7;29;86;406;26;73;0,30;14,00;41,86;0;11;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
118;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,330;Q2;39;12;44;445;26;42;0,70;37,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
119;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,220;Q2;3;53;148;956;25;147;0,16;18,04;29,82;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
120;21100826956;"Quanta";journal;"13147374";0,363;Q1;11;9;22;283;25;21;1,24;31,44;16,67;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
121;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,161;Q3;25;25;79;2448;24;73;0,38;97,92;39,13;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
122;21100202750;"Historia (Chile)";journal;"00732435";0,330;Q2;15;0;37;0;24;37;0,33;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
123;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,166;Q3;6;65;145;1785;22;142;0,15;27,46;26,79;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
124;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,174;Q3;9;27;82;2058;22;80;0,28;76,22;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
125;7200153167;"Phronesis";journal;"00318868, 15685284";0,333;Q2;30;12;50;591;21;48;0,25;49,25;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
126;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,281;Q2;36;19;42;1050;19;41;0,32;55,26;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
127;22677;"Ambix";journal;"17458234, 00026980";0,141;Q3;14;13;60;0;18;55;0,23;0,00;26,67;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
128;21101023184;"Momento";journal;"01214470, 25008013";0,146;Q3;4;14;35;313;18;31;0,75;22,36;25,71;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
129;21100207202;"Principia";journal;"14144247, 18081711";0,178;Q3;6;28;86;873;18;84;0,19;31,18;16,22;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
130;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,109;Q4;10;0;73;0;17;64;0,10;0,00;0,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
131;21235;"Endeavour";journal;"18731929, 01609327";0,135;Q3;29;17;44;1151;17;42;0,36;67,71;50,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
132;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,159;Q3;7;0;47;0;17;42;0,18;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
133;21101028122;"Esbocos";journal;"1414722X, 21757976";0,113;Q4;4;9;121;377;16;112;0,13;41,89;50,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,189;Q3;3;51;114;2130;16;113;0,14;41,76;33,33;0;9;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
135;21100921059;"Prometeica";journal;"18529488";0,155;Q3;3;104;77;2582;16;64;0,26;24,83;43,45;0;42;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
136;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q3;12;16;57;1131;16;45;0,27;70,69;25,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
137;15015;"Agricultural History Review";journal;"00021490";0,145;Q3;22;12;34;1141;15;34;0,55;95,08;20,00;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
138;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;44,19;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
139;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,110;Q4;37;9;52;209;15;48;0,22;23,22;46,43;0;3;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
140;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;45,16;0;7;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
141;21101091648;"Finance and Society";journal;"20595999";0,357;Q2;6;25;11;625;14;10;1,27;25,00;36,00;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
142;21100943916;"Rhizomata";journal;"21965110, 21965102";0,230;Q2;8;18;41;942;14;39;0,24;52,33;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
143;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,145;Q3;21;10;23;394;13;23;0,41;39,40;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
144;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";0,100;Q4;3;15;78;573;13;74;0,11;38,20;38,46;0;6;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
145;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,122;Q4;8;12;38;368;13;34;0,15;30,67;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
146;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;13;41;823;13;40;0,22;63,31;16,67;0;4;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
147;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;34,62;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
148;21101148505;"Nuncius Series";book series;"24055077";0,111;Q4;2;0;12;0;10;3;0,91;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"Visual Arts and Performing Arts (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
149;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,133;Q3;3;6;41;234;9;40;0,21;39,00;57,14;0;1;China;Asiatic Region;"Science China Press";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
150;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,119;Q4;9;4;43;193;9;37;0,24;48,25;50,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;54623;"Llull";journal;"02108615";0,128;Q3;3;9;48;432;9;48;0,18;48,00;18,18;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
152;21101037327;"Noctua";journal;"22841180";0,255;Q2;1;17;34;1339;9;31;0,12;78,76;43,75;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
153;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";0,105;Q4;13;1;62;113;9;21;0,13;113,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
154;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";0,116;Q4;2;14;34;716;8;32;0,18;51,14;31,25;0;4;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
155;18381;"Medicina nei secoli";journal;"03949001";0,111;Q4;13;31;88;1053;8;86;0,13;33,97;39,06;0;13;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
156;5700163879;"KronoScope";journal;"1567715X, 15685241";0,146;Q3;10;8;33;196;7;29;0,06;24,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
157;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,107;Q4;8;9;41;471;7;39;0,45;52,33;8,33;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
158;19566;"Studies in ancient medicine";book series;"09251421";0,116;Q4;13;0;37;0;7;2;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
159;19900192733;"Cromohs";journal;"11237023";0,108;Q4;4;6;37;184;6;32;0,16;30,67;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
160;21101128566;"Educacion y Humanismo";journal;"26652420, 01242121";0,138;Q3;2;20;25;1117;6;25;0,24;55,85;55,32;0;10;Venezuela;Latin America;"Universidad Simon Bolivar";"2022-2023";"Cultural Studies (Q3); Gender Studies (Q3); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
161;21101054413;"Filosofiya Nauki i Tehniki";journal;"26587297, 24139084";0,118;Q4;3;23;80;470;6;80;0,10;20,43;46,67;0;2;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Science";"2019-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
162;28482;"Gesnerus";journal;"00169161";0,141;Q3;12;0;13;0;6;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
163;21101124745;"Humanidades";journal;"15105024, 23011629";0,104;Q4;2;19;58;524;6;54;0,08;27,58;53,33;0;3;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
164;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,112;Q4;9;29;59;704;6;59;0,00;24,28;39,29;0;11;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
