Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,347;Q2;70;37;109;844;114;93;1,15;22,81;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
88;12056;"Research in International Business and Finance";journal;"02755319";0,338;Q2;73;26;73;928;65;72;0,71;35,69;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,336;Q2;37;34;106;853;53;105;0,46;25,09;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,321;Q2;27;14;55;914;37;53;0,63;65,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
91;4100151511;"Advances in Management Accounting";book series;"14747871";0,313;Q2;16;15;43;651;10;38;0,21;43,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
92;144642;"Managerial Auditing Journal";journal;"02686902";0,300;Q2;71;46;184;2167;153;184;0,79;47,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,299;Q2;42;38;127;869;66;122;0,37;22,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,298;Q2;42;31;98;601;70;89;0,64;19,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
95;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,295;-;75;46;104;955;58;86;0,43;20,76;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
96;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,295;Q2;68;38;138;1780;126;138;0,69;46,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
97;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,293;Q2;22;23;73;586;37;73;0,53;25,48;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
98;16525;"Journal of Portfolio Management";journal;"00954918";0,291;Q2;60;47;179;851;69;169;0,24;18,11;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,287;Q2;47;40;141;865;79;138;0,36;21,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
100;20208;"Business History Review";journal;"00076805, 2044768X";0,286;Q2;36;27;51;2245;33;51;0,61;83,15;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
101;144667;"Property Management";journal;"02637472";0,285;Q2;32;28;96;614;37;95;0,33;21,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,284;Q2;40;20;68;487;45;67;0,47;24,35;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;700147309;"Journal of General Management";journal;"17596106, 03063070";0,281;Q2;26;28;49;1303;32;49;0,38;46,54;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
104;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,280;Q2;32;25;46;870;86;46;1,87;34,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
105;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,279;Q2;42;49;148;1038;61;144;0,38;21,18;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q2;57;87;171;1704;102;166;0,46;19,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
107;19369;"Human Systems Management";journal;"01672533";0,264;Q2;31;27;73;1035;51;71;0,55;38,33;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
108;4800156301;"McKinsey Quarterly";journal;"00475394";0,264;Q2;41;72;252;135;216;219;0,79;1,88;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;19700175228;"Management Research Review";journal;"20408269";0,260;Q2;72;73;201;2977;166;201;1,04;40,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
110;130068;"European Business Review";journal;"0955534X";0,258;Q2;55;38;131;1976;98;123;1,03;52,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
111;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,258;Q2;56;42;102;992;61;102;0,45;23,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
112;20188;"Disaster Prevention and Management";journal;"09653562";0,255;Q2;66;78;276;1006;108;270;0,38;12,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
113;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,246;-;6;0;8;0;11;7;1,38;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
114;24378;"Journal of Economics and Business";journal;"01486195";0,243;Q2;59;31;93;892;55;90;0,37;28,77;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;144672;"Measuring Business Excellence";journal;"13683047";0,243;Q2;52;27;97;854;65;93;0,61;31,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
116;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,236;Q2;48;36;87;1049;39;84;0,56;29,14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;145290;"Bottom Line";journal;"0888045X";0,232;Q2;25;29;101;142;22;100;0,26;4,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
118;145250;"Industrial and Commercial Training";journal;"00197858";0,231;Q2;42;51;231;545;80;231;0,25;10,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
119;4000152130;"Economists' Voice";journal;"15533832";0,230;Q2;17;55;82;179;42;58;0,51;3,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,227;Q2;47;30;55;949;45;52;0,39;31,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
121;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,221;Q2;41;60;167;519;39;143;0,11;8,65;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
122;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,215;Q2;26;33;116;1075;28;112;0,19;32,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,211;Q2;27;31;55;1150;32;53;0,58;37,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
124;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,201;Q2;24;0;31;0;18;31;0,33;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,195;Q2;23;25;76;991;38;73;0,38;39,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
126;17118;"Textile History";journal;"17432952, 00404969";0,195;Q2;13;15;37;1142;7;34;0,27;76,13;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); History (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
127;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,192;Q2;16;12;23;272;11;20;0,00;22,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;145230;"International Journal of Managerial Finance";journal;"17439132";0,185;Q2;37;17;51;698;15;51;0,34;41,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;145294;"Critical Perspectives on International Business";journal;"17422043";0,184;Q2;36;24;72;1152;29;68;0,43;48,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
130;145265;"Middle East Quarterly";journal;"10739467";0,180;Q2;19;37;132;1447;39;111;0,24;39,11;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
131;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,179;Q2;45;11;29;402;18;29;0,75;36,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;145207;"Asia Europe Journal";journal;"16102932";0,177;Q2;26;51;121;1227;33;114;0,26;24,06;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
133;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,172;Q2;33;32;29;609;9;28;0,31;19,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
134;130055;"Public Organization Review";journal;"15667170, 15737098";0,172;Q2;35;21;65;857;24;64;0,36;40,81;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
135;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,169;Q2;23;24;63;629;15;51;0,12;26,21;United States;Northern America;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting"
136;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,166;Q3;35;10;74;386;31;74;0,47;38,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
137;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,163;Q3;31;84;144;443;27;141;0,15;5,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
138;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q3;15;44;80;427;9;66;0,09;9,70;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
139;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,162;Q3;26;12;13;490;2;12;0,15;40,83;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
140;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;15;47;488;12;47;0,03;32,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,152;Q3;48;62;188;1711;60;186;0,21;27,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,150;Q3;39;24;68;726;23;67;0,28;30,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
143;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,150;Q3;14;20;47;862;15;47;0,32;43,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
144;16463;"Melliand International";trade journal;"09479163";0,150;Q3;14;77;238;133;19;226;0,05;1,73;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
145;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,149;-;18;33;37;1290;16;36;0,43;39,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
146;5700169068;"Multinational Business Review";journal;"1525383X";0,148;Q3;40;19;46;1139;12;46;0,07;59,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
147;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,147;Q3;41;28;53;946;19;47;0,36;33,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
148;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,146;Q3;16;26;27;710;10;27;0,37;27,31;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
149;145680;"Business Information Review";journal;"02663821";0,144;Q3;23;34;94;320;24;83;0,25;9,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,139;Q3;21;28;65;505;9;62;0,02;18,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
151;20849;"Business Week";journal;"07398409, 00077135";0,138;Q3;16;452;4918;0;335;3216;0,08;0,00;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,138;Q3;46;24;87;686;30;84;0,37;28,58;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
153;28888;"Computer Law and Security Review";journal;"02673649";0,137;Q3;55;75;188;407;53;169;0,29;5,43;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
154;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,137;Q3;14;12;41;248;7;41;0,24;20,67;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;18400156719;"Chinese Management Studies";journal;"1750614X";0,134;Q3;35;25;20;950;9;16;0,45;38,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
156;17175;"Textiles Magazine";trade journal;"13671308";0,134;Q3;8;0;45;0;3;41;0,00;0,00;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
157;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,133;Q3;45;27;24;913;8;21;0,33;33,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
158;25428;"Frontline Solutions";trade journal;"15286363";0,132;Q3;4;0;51;0;4;40;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
159;4700151724;"International Research in the Business Disciplines";book series;"10747877";0,131;Q3;10;0;22;0;6;20;0,27;0,00;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
160;13431;"Healthcare Financial Management";journal;"07350732";0,130;Q3;23;220;609;0;54;609;0,09;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
161;16585;"Technische Textilien";trade journal;"03233243";0,128;Q3;8;72;224;185;12;219;0,04;2,57;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
162;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,127;-;11;23;99;39;4;81;0,07;1,70;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
163;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,125;Q3;28;5;86;139;46;86;0,56;27,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
164;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,125;Q3;28;17;61;637;10;60;0,16;37,47;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
165;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,125;Q3;47;29;48;1118;26;42;0,54;38,55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
166;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,124;Q3;36;18;25;956;5;24;0,20;53,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;-;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
168;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,123;Q3;17;22;56;935;9;55;0,12;42,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
169;28419;"Intereconomics";journal;"1613964X, 00205346";0,117;Q3;29;48;111;1304;32;95;0,21;27,17;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,115;Q3;11;36;107;1350;7;102;0,07;37,50;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
