Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";;-;3;18;0;763;0;0;0,00;42,39;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting; Public Administration";"Business, Management and Accounting; Social Sciences"
99;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;22;59;746;16;55;0,23;33,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
100;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;33;0;738;0;0;0,00;22,36;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
101;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,284;Q3;23;38;129;725;72;118;0,48;19,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
102;4700152795;"Journal of Library Administration";journal;"01930826";1,123;Q1;33;36;176;701;263;166;1,11;19,47;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
103;4700152505;"Journal of Education Finance";journal;"00989495";0,378;Q2;19;12;56;698;30;53;0,38;58,17;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Public Administration (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
104;4100151525;"Advances in Educational Administration";book series;"14793660";0,124;Q4;10;21;98;690;7;91;0,05;32,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
105;5800169158;"Public Works Management and Policy";journal;"1087724X";0,394;Q2;30;24;65;686;29;53;0,41;28,58;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
106;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;19;89;680;35;89;0,40;35,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
107;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,119;Q4;8;12;69;655;8;67;0,12;54,58;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
108;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,180;Q4;16;19;21;639;5;20;0,24;33,63;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
109;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;20;78;605;49;76;0,37;30,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
110;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,108;Q4;12;13;8;596;2;8;0,25;45,85;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,225;Q3;22;12;20;581;11;18;0,55;48,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
112;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,125;Q4;15;19;17;565;2;13;0,12;29,74;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
113;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,502;Q2;32;19;69;549;61;60;0,81;28,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
114;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,139;Q4;15;12;35;526;17;34;0,36;43,83;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
115;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
116;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,346;Q3;21;22;71;516;44;65;0,60;23,45;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
117;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;14;37;514;12;37;0,10;36,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
118;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,143;Q4;20;13;62;505;14;61;0,23;38,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
119;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;66;481;9;61;0,21;28,29;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
120;16835;"Social Security Bulletin";journal;"00377910";0,562;Q2;28;17;59;467;47;57;0,83;27,47;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
121;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;Q4;22;12;68;418;17;64;0,29;34,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,178;Q4;23;12;59;405;11;49;0,24;33,75;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
123;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;31;389;8;31;0,35;35,36;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
124;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,474;Q2;18;30;89;365;64;77;0,46;12,17;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
125;200147129;"Cato Journal";journal;"02733072";0,268;Q3;34;33;119;347;66;109;0,51;10,52;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;12;10;327;1;8;0,10;27,25;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
127;21100444329;"European Journal of Government and Economics";journal;"22547088";0,111;Q4;9;10;11;317;5;9;0,45;31,70;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
128;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,221;Q3;15;8;17;281;16;17;0,77;35,13;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
129;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,102;Q4;13;5;12;238;3;12;0,29;47,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
130;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";;-;21;13;0;237;0;0;0,00;18,23;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
131;19400157211;"Civil Szemle";journal;"17863341";0,100;Q4;1;8;42;196;0;42;0,00;24,50;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
132;21100215947;"Homeland Security Affairs";journal;"1558643X";0,184;Q3;7;10;11;190;8;10;0,73;19,00;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
133;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;152;0;2;0,00;76,00;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
134;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,170;Q4;6;3;4;93;1;4;0,25;31,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
135;19700186811;"2010 IEEE International Conference on Technologies for Homeland Security, HST 2010";conference and proceedings;"-";0,128;-;13;0;95;0;65;92;0,00;0,00;United States;Northern America;"";"";"Law; Public Administration";"Social Sciences"
136;30035;"Administrative Law Review";journal;"00018368";0,405;Q2;32;0;83;0;40;71;0,58;0,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
137;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;0;19;0;1;17;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
138;21100223560;"American Water Works Association Annual Conference and Exposition 2010, ACE 2010, Papers";conference and proceedings;"-";0,100;-;3;0;397;0;5;396;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
139;21100228955;"Conference Proceedings - Fire and Materials 2011, 12th International Conference and Exhibition";conference and proceedings;"-";0,120;-;6;0;71;0;21;70;0,30;0,00;United Kingdom;Western Europe;"";"";"Public Administration";"Social Sciences"
140;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,127;-;5;0;24;0;6;20;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
141;12871;"Federal Register";journal;"00976326";0,391;Q2;60;663;2751;0;503;451;0,19;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
142;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,102;Q4;3;0;13;0;0;12;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
143;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
144;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;33;0;5;33;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;19700182202;"Proc. - 7th Web Information Systems and Applications Conference, WISA 2010, Workshop on Semantic Web and Ontology, SWON 2010, Workshop on Electronic Government Technology and Application, EGTA 2010";conference and proceedings;"-";0,107;-;5;0;45;0;5;42;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration";"Computer Science; Social Sciences"
146;20500195003;"Proc. of 2011 Int. Workshop on Requirements Engineering for Electronic Voting Systems, REVOTE 2011 - In Conjunction with the 19th IEEE International Requirements Engineering Conference 2011, RE 2011";conference and proceedings;"-";0,157;-;5;0;10;0;7;8;0,70;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
147;17164;"Public Administration and Management";journal;"10870091";0,245;Q3;15;0;23;0;20;21;0,20;0,00;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
148;145677;"Public Policy Research";journal;"17445396";;-;13;8;110;0;31;91;0,20;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
149;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;1;22;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
