Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,365;Q3;44;88;283;2958;367;261;1,22;33,61;54,04;3;45;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
90;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,359;Q3;48;89;244;2177;209;211;0,61;24,46;31,33;2;12;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,310;Q3;18;20;68;224;23;56;0,24;11,20;5,26;1;6;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
92;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,306;Q3;65;41;181;1062;143;163;0,33;25,90;33,46;0;17;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
93;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,301;Q3;22;11;28;376;27;28;0,57;34,18;38,10;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,288;Q3;24;69;167;1655;156;145;0,91;23,99;43,93;0;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,287;Q3;58;245;819;3396;552;737;0,70;13,86;48,36;2;65;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;19700174898;"Lung India";journal;"0974598X, 09702113";0,279;Q3;37;145;495;2918;346;302;0,75;20,12;25,86;5;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
97;21100785517;"Respirology Case Reports";journal;"20513380";0,275;Q3;16;105;208;733;159;206;0,75;6,98;28,07;6;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,273;Q3;22;59;271;943;198;271;0,75;15,98;28,46;0;21;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
99;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,267;Q3;25;11;29;287;25;28;0,75;26,09;39,02;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
100;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,263;Q3;25;222;498;3629;400;498;0,81;16,35;31,63;5;156;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;19700174982;"Tanaffos";journal;"17350344";0,263;Q3;21;50;150;1669;106;134;0,69;33,38;32,43;0;33;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
102;18601;"Pneumologie";journal;"14388790, 09348387";0,262;Q3;47;173;270;2825;174;207;1,02;16,33;18,33;8;30;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
103;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
104;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,236;Q3;27;32;127;823;94;114;0,80;25,72;55,00;2;18;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
105;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,228;Q3;17;17;57;542;16;33;0,22;31,88;45,24;2;4;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Pulmonary and Respiratory Medicine (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
106;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,218;Q3;19;129;243;1662;157;237;0,65;12,88;57,42;0;117;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
107;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,202;Q3;34;141;395;4253;166;319;0,39;30,16;36,07;7;93;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,201;Q3;31;150;519;1764;199;421;0,37;11,76;19,10;1;56;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,195;Q3;51;82;141;1991;88;139;0,63;24,28;38,38;0;38;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
110;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,183;Q3;21;121;449;3815;253;437;0,58;31,53;39,02;0;101;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,169;Q4;23;44;170;1138;53;136;0,29;25,86;53,74;0;23;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
112;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,162;Q4;20;50;156;1139;60;152;0,31;22,78;26,55;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,156;Q4;11;0;80;0;42;79;0,40;0,00;0,00;0;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,155;Q4;19;19;204;363;71;169;0,37;19,11;26,25;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
115;99296;"Pneumologia";journal;"20672993";0,151;Q4;11;29;131;544;19;114;0,09;18,76;57,97;0;18;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,149;Q4;28;147;105;4432;24;101;0,00;30,15;41,30;0;69;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
117;18557;"Minerva Pneumologica";journal;"00264954";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,141;Q4;11;3;18;236;3;13;0,17;78,67;25,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
119;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,139;Q4;15;44;112;2288;35;95;0,44;52,00;42,96;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
120;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,137;Q4;13;88;422;1550;51;355;0,13;17,61;22,10;3;24;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
121;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,134;Q4;12;78;242;2284;95;240;0,37;29,28;61,43;1;51;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
122;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,134;Q4;7;46;146;976;21;131;0,18;21,22;50,30;0;24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,130;Q4;8;18;21;621;3;21;0,14;34,50;40,00;0;6;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
124;21100807000;"COPD Research and Practice";journal;"20549040";0,129;Q4;6;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;20158;"Alergia Astma Immunologia";journal;"14273101";0,126;Q4;11;24;72;745;16;67;0,14;31,04;70,18;0;11;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;18524;"Kekkaku";journal;"00229776";0,126;Q4;18;0;92;0;18;91;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,125;Q4;5;28;4;817;1;4;0,00;29,18;50,67;1;8;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
128;21100247018;"Chest Disease Reports";journal;"20394764";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,124;Q4;12;0;38;0;10;34;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,121;Q4;8;72;214;1345;22;179;0,11;18,68;14,71;0;11;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
131;19700174957;"Pneumon";journal;"1105848X, 17914914";0,118;Q4;7;26;94;520;6;52;0,09;20,00;60,00;0;15;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
132;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,113;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;21100854187;"Journal of Paediatric Respirology and Critical Care";journal;"18144527";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
134;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;126;289;2180;25;258;0,10;17,30;14,79;0;23;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
135;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,109;Q4;11;0;30;0;8;22;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,107;Q4;5;80;293;2268;13;286;0,06;28,35;33,87;0;48;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;77985;"Pneumologe";journal;"16135636, 16136055";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,103;Q4;8;79;253;2011;6;199;0,03;25,46;30,21;0;30;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,103;Q4;5;0;162;0;1;146;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,103;Q4;6;32;112;622;7;102;0,09;19,44;40,00;0;18;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
141;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,102;Q4;11;0;1;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
142;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,101;Q4;8;87;198;965;5;198;0,03;11,09;18,55;0;74;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,101;Q4;4;72;159;875;2;59;0,02;12,15;53,95;0;24;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
144;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;0;176;0;2;164;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
145;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;79;0;0;59;0,00;0,00;0,00;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
146;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;39;36;582;2;20;0,06;14,92;23,91;1;15;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
147;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;31;84;759;33;74;0,39;24,48;53,33;1;20;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
148;21101027491;"Case Reports in Pulmonology";journal;"20906854, 20906846";;-;7;22;0;411;0;0;0,00;18,68;36,67;0;14;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
149;21100976737;"European Clinical Respiratory Journal";journal;"20018525";;-;16;15;46;333;103;44;2,24;22,20;50,00;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine";"Medicine"
150;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;73;0;1680;0;0;0,00;23,01;28,43;0;32;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
151;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;19;94;477;45;78;0,54;25,11;44,12;0;7;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
152;21101052761;"Mediastinum";journal;"25226711";;-;7;41;0;1249;0;0;0,00;30,46;35,29;0;19;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
153;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;17;63;558;17;60;0,33;32,82;35,56;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
154;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;53;112;1269;14;89;0,07;23,94;39,45;0;25;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
155;21101060931;"Open Respiratory Archives";journal;"26596636";;-;7;5;0;82;0;0;0,00;16,40;53,85;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
156;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;20;52;779;75;49;1,68;38,95;51,16;1;13;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
157;21100896356;"Respiratory Medicine: X";journal;"25901435";;-;6;10;0;592;0;0;0,00;59,20;52,94;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2021";"Pulmonary and Respiratory Medicine";"Medicine"
158;21101052703;"Shanghai Chest";journal;"25213768";;-;7;67;154;1416;28;128;0,18;21,13;30,54;0;26;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
159;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;46;83;1163;70;71;0,84;25,28;55,38;0;21;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
160;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";;-;3;25;0;563;0;0;0,00;22,52;23,29;0;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications; Pulmonary and Respiratory Medicine; Surgery";"Computer Science; Medicine"
161;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;59;187;1100;11;166;0,05;18,64;30,00;0;40;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
