Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;14156;"Molecular Immunology";journal;"01615890, 18729142";1,068;Q2;149;112;338;4638;612;336;1,74;41,41;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
92;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,067;Q2;88;21;67;948;139;66;1,98;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
93;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,067;Q2;120;82;235;4240;530;235;2,29;51,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
94;20740;"Clinical Immunology";journal;"15217035, 15216616";1,064;Q2;141;131;484;5694;1252;464;2,49;43,47;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
95;22083;"Cytokine";journal;"10960023, 10434666";1,063;Q2;135;272;381;7508;983;379;2,55;27,60;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;21376;"Vaccine";journal;"0264410X, 18732518";1,045;Q1;215;523;1253;15548;3499;1218;2,68;29,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
97;22993;"Parasitology";journal;"14698161, 00311820";1,035;Q1;129;166;520;6571;1105;520;1,93;39,58;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
98;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,032;Q2;219;259;504;7068;1030;499;1,82;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
99;13076;"Protist";journal;"16180941, 14344610";1,030;Q2;84;34;135;1628;225;132;1,67;47,88;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
100;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,018;Q2;156;319;976;11689;2722;970;2,61;36,64;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
101;19600;"Advances in Applied Microbiology";journal;"00652164";1,014;Q1;88;9;22;258;64;21;0,00;28,67;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
102;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,005;Q1;117;190;636;4279;1080;599;1,65;22,52;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
103;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;136;410;4902;919;407;2,13;36,04;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,946;Q2;136;91;276;3401;770;275;2,81;37,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,945;Q2;197;20;80;752;211;74;2,40;37,60;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
106;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,943;Q1;173;249;738;9081;1147;708;1,55;36,47;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
107;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";0,934;Q2;49;17;213;242;512;199;2,46;14,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
108;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,932;Q2;288;255;586;6353;1244;480;2,06;24,91;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,928;Q2;95;108;241;3856;618;232;3,33;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
110;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,927;Q2;114;131;397;2880;746;374;1,80;21,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
111;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,926;Q2;98;75;227;2521;487;227;2,32;33,61;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
112;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,923;Q2;132;68;147;3434;304;143;2,14;50,50;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
113;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,922;Q2;87;82;421;3000;660;420;1,64;36,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
114;22989;"Parasite Immunology";journal;"01419838, 13653024";0,919;Q1;83;77;213;2659;429;208;1,99;34,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
115;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,908;Q2;110;79;222;2298;625;221;2,51;29,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
116;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,895;Q2;172;563;1757;12409;3114;1756;1,72;22,04;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
117;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,886;Q1;185;251;763;8083;1342;757;1,67;32,20;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,882;Q2;201;273;901;6171;2077;820;2,18;22,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
119;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,874;Q2;31;23;95;651;180;94;2,24;28,30;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
120;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,874;Q1;92;65;196;2118;271;195;1,29;32,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
121;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,864;Q2;86;116;337;3159;613;337;1,77;27,23;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
122;20795;"Human Immunology";journal;"01988859, 18791166";0,862;Q2;103;180;401;5994;812;397;1,88;33,30;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
123;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,861;Q2;144;246;628;6286;885;622;1,31;25,55;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
124;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,859;Q1;123;10;33;1273;94;33;2,22;127,30;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,859;Q2;96;174;537;5973;1038;531;1,88;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
126;21363;"Transplant Immunology";journal;"09663274, 18785492";0,855;Q2;66;26;121;751;173;117;1,34;28,88;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
127;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";0,854;Q2;139;109;235;4245;522;232;2,22;38,94;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
128;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,840;Q2;103;261;700;6346;1014;699;1,24;24,31;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
129;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,835;Q1;267;220;743;6642;1250;742;1,60;30,19;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,823;Q2;147;228;512;6155;825;507;1,40;27,00;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
131;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,816;Q2;130;154;483;3507;676;425;1,30;22,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
132;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,814;Q2;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
133;19624;"Archives of Virology";journal;"03048608, 14328798";0,809;Q2;130;210;641;6666;1207;637;1,73;31,74;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
134;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";0,808;Q2;106;36;71;912;117;62;1,39;25,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
135;19717;"Food Microbiology";journal;"07400020, 10959998";0,804;Q2;144;77;210;2196;280;202;1,19;28,52;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
136;22100;"European Cytokine Network";journal;"11485493, 19524005";0,803;Q2;70;109;212;3381;382;212;1,62;31,02;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,801;Q2;127;82;163;2245;325;157;2,13;27,38;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
138;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,800;Q2;28;11;22;270;42;20;1,43;24,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
139;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,789;-;152;61;154;1820;265;153;1,61;29,84;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
140;20825;"Immunology Letters";journal;"01652478, 18790542";0,779;Q2;108;141;476;4120;807;471;1,69;29,22;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
141;19631;"Archives of Virology, Supplement";journal;"09391983";0,772;Q2;43;2;70;53;106;70;1,20;26,50;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
142;19617;"Antiviral Research";journal;"01663542, 18729096";0,771;Q2;151;70;193;2804;464;193;2,47;40,06;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
143;21528;"AIDS, Supplement";journal;"13502840";0,764;Q2;38;9;50;480;91;49;1,88;53,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q2); Immunology and Allergy (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
144;16339;"Metabolic Engineering";journal;"10967176, 10967184";0,755;Q1;145;30;31;1157;66;31;2,13;38,57;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
145;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,748;Q2;112;163;675;5818;1285;669;1,78;35,69;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
146;17687;"Avian Diseases";journal;"00052086";0,743;Q2;91;135;358;3037;536;358;1,37;22,50;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
147;35375;"Molecular Marine Biology and Biotechnology";journal;"14350637, 10536426";0,740;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1991-1998";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
148;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
149;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,734;Q2;148;124;299;3169;485;298;1,65;25,56;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
150;20491;"Journal of Medical Entomology";journal;"00222585";0,732;Q2;114;162;432;4198;498;430;1,13;25,91;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
151;20888;"Virus Research";journal;"01681702, 18727492";0,731;Q3;144;100;369;4030;602;367;1,64;40,30;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
152;22129;"Genes and Immunity";journal;"14664879, 14765470";0,727;Q2;108;60;24;2164;65;23;2,71;36,07;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
153;20354;"Research in Microbiology";journal;"09232508, 17697123";0,727;Q2;119;100;229;2975;360;228;1,66;29,75;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q2;80;95;392;1875;487;385;1,19;19,74;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
155;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,705;Q2;97;49;147;1758;184;147;1,11;35,88;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
156;25711;"Biodegradation";journal;"09239820, 15729729";0,697;Q2;91;46;139;1517;184;138;1,07;32,98;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
157;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,691;Q3;115;147;519;3621;847;519;1,59;24,63;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
158;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,687;Q1;47;41;94;690;89;94;0,85;16,83;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
159;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,686;-;125;217;597;4688;1105;529;1,71;21,60;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
160;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,686;Q2;177;217;507;6742;822;501;1,38;31,07;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
161;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,671;Q2;162;213;542;6074;846;542;1,48;28,52;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
162;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,668;Q2;72;21;87;544;142;87;1,64;25,90;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
163;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,667;Q2;108;157;473;4756;627;469;1,17;30,29;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,658;Q3;38;10;12;870;16;12;1,33;87,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
165;17689;"Avian Pathology";journal;"03079457, 14653338";0,652;Q2;95;70;250;2428;341;248;1,42;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
166;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,650;Q3;59;38;160;1506;338;159;2,39;39,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;20233;"Journal of Medical Microbiology";journal;"00222615";0,647;Q2;131;164;489;5206;834;439;1,62;31,74;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
168;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,636;Q2;128;187;587;3500;743;574;1,19;18,72;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
169;19764;"Intervirology";journal;"03005526, 14230100";0,634;Q3;68;44;136;1625;228;131;1,01;36,93;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
170;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,631;Q2;21;0;22;0;63;22;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
171;24622;"Biofouling";journal;"10292454, 08927014";0,626;Q2;105;67;85;2469;142;85;1,77;36,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
172;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,626;Q3;28;29;82;1099;145;81;1,67;37,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;37660;"Research in Immunology";journal;"09232494";0,615;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3)";"Immunology and Microbiology"
174;120011;"Genetic Analysis - Biomolecular Engineering";journal;"10503862";0,613;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1991-1999";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
