Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;16100154760;"Athenaeum";journal;"00046574";0,162;Q1;11;24;67;1741;18;63;0,28;72,54;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
176;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;24;58;699;18;58;0,28;29,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
177;21100395922;"Green Letters";journal;"14688417, 21681414";0,120;Q2;9;28;82;865;22;70;0,28;30,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
178;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,123;Q2;20;23;66;675;15;62;0,28;29,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
179;21100945293;"Journal of World Literature";journal;"24056472, 24056480";;-;8;145;29;4561;8;28;0,28;31,46;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory";"Arts and Humanities"
180;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;22;45;404;8;45;0,28;18,36;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
181;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q2;11;15;48;623;11;48;0,28;41,53;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
182;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q2;21;36;107;59;28;101;0,28;1,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
183;5800209330;"South African Journal of African Languages";journal;"02572117";0,133;Q1;12;43;100;1273;30;100;0,28;29,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,160;Q1;22;47;122;1741;34;122;0,28;37,04;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
185;21101067068;"Victorian Popular Fictions";journal;"26324253";;-;2;15;18;596;5;17;0,28;39,73;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
186;21100205318;"Asiatic";journal;"19853106";0,135;Q1;6;38;79;618;15;62;0,27;16,26;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;23;66;801;16;66;0,27;34,83;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
188;29219;"Early American Literature";journal;"00128163, 1534147X";0,247;Q1;16;28;95;1161;25;91;0,27;41,46;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
189;21100782866;"Hikma";journal;"15799794";0,114;Q2;5;12;39;539;9;39;0,27;44,92;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
190;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";;-;2;10;11;265;3;11;0,27;26,50;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
191;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,187;Q1;19;72;193;2161;69;147;0,27;30,01;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
192;14000155876;"Life Writing";journal;"14484528, 17512964";0,121;Q2;14;37;115;1170;33;105;0,27;31,62;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
193;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,102;Q3;9;16;45;933;12;43;0,27;58,31;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
194;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;17;15;396;4;14;0,27;23,29;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
195;5700188156;"Postmodern Culture";journal;"10531920";0,112;Q2;12;29;59;844;17;58;0,27;29,10;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
196;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;15;31;301;4;27;0,27;20,07;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
197;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;14;11;293;3;11;0,27;20,93;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
198;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;13;49;400;17;49;0,26;30,77;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
199;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,160;Q1;15;26;70;1577;15;69;0,26;60,65;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
200;21101000292;"Children's Literature Association Quarterly";journal;"08850429, 15531201";0,116;Q2;6;20;34;663;9;32;0,26;33,15;United States;Northern America;"Johns Hopkins University Press";"2015-2016, 2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
201;20625;"English Studies";journal;"17444217, 0013838X";0,227;Q1;22;57;176;2610;51;168;0,26;45,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
202;21101169012;"Feminist Formations";journal;"21517363, 21517371";;-;7;48;31;1553;8;26;0,26;32,35;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
203;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,282;Q1;28;48;239;4131;65;233;0,26;86,06;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
204;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,176;Q1;24;18;49;1246;15;44;0,26;69,22;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
205;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;23;54;555;9;42;0,26;24,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
206;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,204;Q1;13;27;114;955;31;110;0,26;35,37;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
207;21100935073;"Alif";journal;"11108673";0,110;Q2;2;8;8;419;2;8;0,25;52,38;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
208;29167;"Australian Journal of French Studies";journal;"00049468";0,205;Q1;7;29;68;669;14;65;0,25;23,07;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
209;21101125548;"Authorship";journal;"20344643";;-;2;3;4;78;1;4;0,25;26,00;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
210;21100870394;"Comics Grid";journal;"20480792";0,128;Q2;3;14;20;409;5;20;0,25;29,21;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
211;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;8;360;2;8;0,25;45,00;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
212;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;9;27;608;6;27;0,25;67,56;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
213;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q2;12;18;53;1002;15;48;0,25;55,67;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
214;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,229;Q1;19;48;138;5190;30;127;0,25;108,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
215;28889;"Journal of Hellenic Studies";journal;"00754269";0,141;Q1;36;13;44;1189;23;42;0,25;91,46;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;5800207532;"Keel ja Kirjandus";journal;"01311441";0,226;Q1;8;55;160;2143;43;147;0,25;38,96;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
217;17700154909;"Kritika Kultura";journal;"1656152X";0,130;Q2;9;13;143;336;40;114;0,25;25,85;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
218;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,165;Q1;6;31;217;1286;53;212;0,25;41,48;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
219;21100945718;"Revista Tradumatica";journal;"15787559";0,123;Q2;7;4;12;124;3;12;0,25;31,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
220;17867;"Studies in Romanticism";journal;"00393762";0,118;Q2;18;28;68;1003;21;68;0,25;35,82;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
221;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,302;Q1;9;32;111;761;29;104;0,25;23,78;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
222;19900191623;"AJS Review";journal;"03640094, 14754541";0,153;Q1;20;17;57;418;14;54;0,24;24,59;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
223;19700177033;"Artnodes";journal;"16955951";0,123;Q2;8;26;90;595;17;84;0,24;22,88;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
224;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;12;17;454;4;17;0,24;37,83;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
225;21101091182;"Feminist Modernist Studies";journal;"2469293X, 24692921";;-;4;19;45;695;11;40;0,24;36,58;United States;Northern America;"Informa Healthcare";"2018-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
226;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,129;Q2;13;31;88;1150;17;88;0,24;37,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
227;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q1;8;47;125;1065;29;103;0,24;22,66;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
228;16000154717;"Modern Language Quarterly";journal;"00267929";0,319;Q1;27;20;65;1225;23;62;0,24;61,25;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
229;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,180;Q1;11;66;51;2004;11;50;0,24;30,36;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
230;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,109;Q2;10;24;84;893;21;81;0,24;37,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
231;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,135;Q1;8;23;71;992;15;71;0,24;43,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
232;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,148;Q1;14;18;53;0;14;52;0,24;0,00;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
233;19700167103;"Slavia";journal;"00376736";0,135;Q1;4;36;83;736;17;70;0,24;20,44;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;17658;"American Imago";journal;"10857931, 0065860X";0,129;Q2;17;28;89;933;18;75;0,23;33,32;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
235;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,101;Q3;6;12;39;491;8;38;0,23;40,92;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
236;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,129;Q2;11;20;105;601;30;104;0,23;30,05;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
237;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,154;Q1;27;19;42;736;18;41;0,23;38,74;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
238;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,102;Q3;3;11;13;394;3;13;0,23;35,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
239;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
240;5600153617;"Irish Studies Review";journal;"09670882";0,126;Q2;12;25;90;1008;20;85;0,23;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
241;16100154781;"Irish University Review";journal;"00211427, 20472153";0,139;Q1;10;37;81;741;17;78;0,23;20,03;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
242;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,142;Q1;13;47;160;1741;38;142;0,23;37,04;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
243;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,101;Q3;9;14;27;1303;7;26;0,23;93,07;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
244;16992;"Literature and Medicine";journal;"02789671, 10806571";0,159;Q1;23;22;61;575;21;58;0,23;26,14;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
245;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,124;Q2;5;28;26;898;6;26;0,23;32,07;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
246;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,104;Q3;7;12;35;382;9;32;0,23;31,83;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
247;19700200844;"New Writing";journal;"14790726, 19433107";0,208;Q1;11;47;149;1060;38;123;0,23;22,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
248;16200154702;"Parergon";journal;"03136221, 18328334";0,103;-;12;10;50;1447;10;50;0,23;144,70;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
249;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,253;Q1;19;56;159;1329;66;147;0,23;23,73;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
250;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;31;26;549;6;25;0,23;17,71;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
251;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,237;Q1;14;15;36;322;12;35;0,23;21,47;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
252;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,121;Q2;16;31;73;711;19;64;0,23;22,94;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
253;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,281;Q1;11;46;213;1259;73;148;0,22;27,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
254;19900193551;"American Periodicals";journal;"10547479, 15484238";0,113;Q2;7;15;43;409;9;38;0,22;27,27;United States;Northern America;"Ohio State University Press";"2010-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
255;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,110;Q2;9;24;17;1027;4;17;0,22;42,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
256;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;11;44;431;8;44;0,22;39,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
257;19700168309;"Archipel";journal;"00448613";0,128;Q2;10;24;63;795;11;61;0,22;33,13;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
258;21101051696;"Caliope";journal;"23779551, 10841490";;-;2;10;9;401;2;8;0,22;40,10;United States;Northern America;"Penn State University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
259;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";;-;2;12;9;984;2;9;0,22;82,00;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"History and Philosophy of Science; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
260;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;12;9;375;2;8;0,22;31,25;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
261;16300154772;"Queeste";journal;"26671689, 09298592";0,102;Q3;6;10;24;312;4;19;0,22;31,20;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
262;18536;"Textual Practice";journal;"0950236X, 14701308";0,165;Q1;26;121;281;188;86;252;0,22;1,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
263;16400154704;"African American Review";journal;"10624783";0,122;Q2;18;17;149;540;19;128;0,21;31,76;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
264;22229;"Al-Qantara";journal;"19882955, 02113589";0,139;Q1;17;16;45;940;18;43;0,21;58,75;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
265;21100903454;"Arab Media and Society";journal;"16877721";0,117;Q2;4;27;24;1060;5;24;0,21;39,26;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
266;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,107;Q3;10;18;55;479;9;55;0,21;26,61;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
267;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q3;2;7;27;256;4;26;0,21;36,57;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
268;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;28;0;6;27;0,21;0,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
269;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,261;Q1;5;36;101;1010;15;95;0,21;28,06;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
