Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,397;-;11;0;54;0;89;33;1,65;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
76;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,385;Q4;63;96;228;5047;512;227;2,47;52,57;38,00;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100921313;"ChemTexts";journal;"21993793";0,371;Q3;21;25;55;1414;86;53;1,84;56,56;23,53;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
78;26013;"Endocrine Development";journal;"14217082, 16622979";0,350;Q4;45;0;26;0;31;23;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;22804;"Chemical Papers";journal;"03666352, 25857290";0,344;Q4;54;403;843;17639;1614;839;1,97;43,77;37,89;1;76;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
80;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,333;Q3;23;50;140;2138;176;140;1,05;42,76;30,77;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;23201;"Food Science and Technology Research";journal;"13446606";0,273;Q3;52;97;330;2933;264;330;0,71;30,24;33,89;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
82;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,214;Q4;34;38;144;1459;127;131;0,98;38,39;44,16;4;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biotechnology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
83;12100155516;"MolBank";journal;"14228599";0,142;Q4;11;76;175;1530;82;142;0,54;20,13;36,17;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,129;Q4;7;27;68;870;26;43;0,27;32,22;29,17;0;23;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,127;Q4;9;2;3;300;2;2;0,50;150,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
86;21100248935;"Translational Research in Biomedicine";journal;"1662405X, 16624068";0,121;Q4;5;0;27;0;12;23;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2013, 2015-2016, 2018-2019, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;21100385419;"Progress in Tumor Research";book series;"22961887";0,106;Q4;12;0;10;0;1;10;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21101044541;"BioTech";journal;"26736284";;-;20;23;93;1319;225;88;2,60;57,35;50,82;1;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
89;21101175797;"Ecologies";journal;"26734133";;-;7;4;0;116;0;0;0,00;29,00;40,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
90;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";;-;8;56;328;4931;73;25;0,16;88,05;73,68;0;32;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21101043576;"Epigenomes";journal;"20754655";;-;14;28;65;2099;101;62;1,90;74,96;50,00;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
92;21101158871;"Frontiers in Aging";journal;"26736217";;-;13;4;0;211;0;0;0,00;52,75;25,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Aging; Genetics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
93;21101149137;"Frontiers in Genome Editing";journal;"26733439";;-;19;37;1;2859;0;1;0,00;77,27;42,63;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
94;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
95;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";;-;16;16;0;1309;0;0;0,00;81,81;54,35;2;9;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;16;67;624;116;67;1,23;39,00;38,27;0;2;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
97;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;6;5;189;7;5;1,40;31,50;55,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;24;67;962;78;67;1,14;40,08;63,87;0;10;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
99;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;123;252;12656;212;39;0,78;102,89;39,85;0;43;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
