Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;19400157030;"Proceedings of the 2009 ICSE Workshop on Software Engineering in Health Care, SEHC 2009";conference and proceedings;"-";0,162;-;5;0;11;0;6;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
92;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,102;-;3;0;17;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
93;19900192569;"Proceedings of the 2nd International Workshop on Medical Image Analysis and Description for Diagnosis Systems, MIAD 2011, in Conjunction with BIOSTEC 2011";conference and proceedings;"-";0,110;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
94;19600157804;"Proceedings of the 2nd WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, BEBI '09";conference and proceedings;"-";0,101;-;4;0;47;0;7;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
95;19700170814;"Proceedings of the 31st Annual International Conference of the IEEE Engineering in Medicine and Biology Society: Engineering the Future of Biomedicine, EMBC 2009";conference and proceedings;"-";0,294;-;49;0;1828;0;1796;1825;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
96;19700174643;"Proceedings of the 4th Frontiers in Biomedical Devices Conference and Exposition 2009";conference and proceedings;"-";0,100;-;2;0;47;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
97;21100229844;"Proceedings of the 6th International Symposium on Health Informatics and Bioinformatics, HIBIT 2011";conference and proceedings;"-";0,101;-;3;0;27;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
98;19800188066;"Proceedings of the 6th International Workshop on Wearable, Micro, and Nano Technologies for Personalized Health: ""Facing Future Healthcare Needs"", pHealth 2009";conference and proceedings;"-";0,122;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
99;19700201442;"Proceedings of the 7th IASTED International Conference on Biomedical Engineering, BioMED 2010";conference and proceedings;"-";0,107;-;6;0;90;0;17;88;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
100;21100319022;"Proceedings of the 8th International Congress of the World Association of Laser Therapy, WALT 2010";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous)";"Medicine"
101;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,138;Q3;21;2;28;0;8;28;0,31;0,00;50,00;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
102;19700176052;"Proceedings of the ASME 1st Global Congress on NanoEngineering for Medicine and Biology 2010, NEMB2010";conference and proceedings;"-";0,102;-;3;0;78;0;4;76;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
103;19700201660;"Proceedings of the IADIS International Conference e-Health 2010, EH, Part of the IADIS Multi Conference on Computer Science and Information Systems 2010, MCCSIS 2010";conference and proceedings;"-";0,111;-;4;0;52;0;10;50;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
104;21100203519;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2010";conference and proceedings;"-";0,104;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
105;19400157314;"Proceedings of the KDD-09 Workshop on Statistical and Relational Learning in Bioinformatics, StReBio '09";conference and proceedings;"-";0,178;-;3;0;10;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
106;21100200433;"Promotion of Work Ability Towards Productive Aging - Selected Papers of the 3rd International Symposium on Work Ability";conference and proceedings;"-";0,113;-;4;0;55;0;9;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
107;20600195608;"Recent Advances in Applied and Biomedical Informatics and Computational Engineering in Systems Applications - AIC'11, BEBI'11";conference and proceedings;"-";0,105;-;4;0;77;0;14;76;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
108;21100521142;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;2;0;52;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
109;19900192441;"Society of Petroleum Engineers - SPE Americas E and P Health, Safety, Security, and Environmental Conference 2011";conference and proceedings;"-";0,127;-;4;0;30;0;3;29;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine"
110;19700200829;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2010";conference and proceedings;"-";0,100;-;2;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Medicine"
111;19600166411;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Health Safety, Security and Environment Conference and Exhibition 2009, APHSSEC 09";conference and proceedings;"-";0,100;-;4;0;41;0;4;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
112;21100223314;"Technical Program for MFPT: The Applied Systems Health Management Conference 2011: Enabling Sustainable Systems";conference and proceedings;"-";0,103;-;4;0;92;0;12;90;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Health Informatics";"Mathematics; Medicine"
113;19700182717;"VINCI 2010: 3rd Visual Information Communication - International Symposium";conference and proceedings;"-";0,117;-;4;0;20;0;2;18;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
