Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,201;Q3;9;21;34;1016;35;31;0,91;48,38;32,50;1;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
98;19700182739;"Review of Development Finance";journal;"18799337";0,593;Q2;32;10;29;603;74;29;0,25;60,30;7,14;0;6;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
99;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";;-;2;16;34;1482;5;29;0,15;92,63;23,08;0;4;South Africa;Africa;"University of the Free State";"2019-2023";"History";"Arts and Humanities"
100;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,216;Q2;5;9;27;453;19;27;0,70;50,33;80,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
101;21100201987;"Southern African Humanities";journal;"16815564";;-;23;8;27;845;20;27;0,75;105,63;38,89;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
102;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;9;29;518;15;25;0,52;57,56;46,15;0;8;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
103;21100944564;"Communitas";journal;"10230556, 24150525";0,105;Q4;2;12;24;620;4;24;0,17;51,67;57,14;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
104;21100258758;"African Finance Journal";journal;"16059786";0,171;Q4;7;6;22;281;14;22;0,29;46,83;0,00;0;2;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
105;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;21;23;998;16;22;0,70;47,52;34,38;0;10;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
106;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,160;Q4;7;15;20;1092;26;20;1,30;72,80;50,00;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;10;19;528;12;19;0,63;52,80;42,86;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
108;21101021436;"Per Linguam";journal;"22240012, 02592312";0,102;Q4;3;9;18;322;0;17;0,00;35,78;78,57;0;2;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
109;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";;-;2;18;14;436;0;14;0,00;24,22;46,51;0;12;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous)";"Medicine"
110;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;9;12;490;6;12;0,50;54,44;34,48;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
111;21100996947;"Akroterion";journal;"20792883, 03031896";0,103;Q3;2;20;12;814;1;11;0,08;40,70;20,00;0;1;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q3)";"Arts and Humanities"
112;19700188274;"Honeyguide";journal;"0018456X";0,103;Q4;2;0;17;0;0;10;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
113;21101065670;"South African Museums Association Bulletin";journal;"03708314";;-;1;5;10;160;1;10;0,10;32,00;85,71;0;1;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology";"Arts and Humanities"
114;13989;"Palaeontologia Africana";journal;"00788554";0,130;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
