Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
579;16230;"Global Finance Journal";journal;"10440283";0,226;Q3;46;23;69;625;46;69;0,55;27,17;18,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
578;28935;"History of Political Economy";journal;"15271919, 00182702";0,226;Q3;36;39;144;1919;42;135;0,17;49,21;17,02;5;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
577;29448;"Review of Radical Political Economics";journal;"04866134";0,228;Q3;39;39;101;1143;42;95;0,41;29,31;21,95;4;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
576;11800154587;"China Information";journal;"0920203X, 1741590X";0,229;Q3;31;15;42;690;39;41;0,76;46,00;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
575;4000152130;"Economists' Voice";journal;"15533832";0,230;Q3;17;55;82;179;42;58;0,51;3,25;7,69;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
574;4700152636;"Mind and Society";journal;"15937879";0,232;Q3;22;16;24;633;7;22;0,29;39,56;48,00;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
573;86934;"Economics of Planning";journal;"00130451";0,235;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
572;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,236;Q3;16;9;24;205;7;22;0,32;22,78;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
571;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,236;Q3;48;36;87;1049;39;84;0,56;29,14;43,14;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
570;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,237;Q3;38;13;41;522;25;40;0,48;40,15;25,00;2;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
569;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,238;Q3;29;17;38;530;21;38;0,55;31,18;22,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
568;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,239;Q3;19;1;7;55;2;7;0,29;55,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
567;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,243;-;33;20;60;738;39;60;0,55;36,90;12,82;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
566;24378;"Journal of Economics and Business";journal;"01486195";0,243;Q3;59;31;93;892;55;90;0,37;28,77;23,81;17;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
565;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,243;Q2;33;33;105;875;39;105;0,36;26,52;14,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
564;4500151526;"Review of Law and Economics";journal;"15555879";0,243;Q2;22;45;38;1871;15;37;0,39;41,58;18,84;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
563;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,245;Q3;54;18;44;605;19;40;0,27;33,61;32,14;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
562;22736;"Journal of Asian Economics";journal;"10490078";0,245;Q3;58;38;186;1234;119;175;0,56;32,47;28,13;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
561;15556;"Financial History Review";journal;"09685650, 14740052";0,247;Q3;23;9;27;502;15;25;0,26;55,78;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
560;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,248;Q3;22;18;51;1092;20;43;0,29;60,67;45,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
559;14089;"Developing Economies";journal;"00121533, 17461049";0,249;Q3;35;16;58;580;38;57;0,81;36,25;23,53;11;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
558;20126;"Ekonomicky Casopis";journal;"00133035";0,249;Q3;21;56;191;1398;51;188;0,31;24,96;34,41;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
557;19980;"Economic and Social Review";journal;"00129984";0,250;Q3;31;11;49;305;35;46;0,56;27,73;31,82;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
556;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,256;Q3;29;1;12;27;11;11;0,92;27,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
555;21100299417;"Young Consumers";journal;"17473616, 17587212";0,257;Q2;39;40;124;854;47;121;0,31;21,35;66,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
554;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,258;Q3;46;62;125;2664;65;116;0,46;42,97;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
553;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,259;Q3;45;39;100;769;46;93;0,31;19,72;14,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
552;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,260;Q3;19;33;92;568;45;82;0,57;17,21;29,31;4;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
551;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,262;Q3;35;19;56;569;29;55;0,39;29,95;37,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
550;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,263;Q2;34;18;39;911;23;39;0,38;50,61;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
549;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,263;Q3;31;0;16;0;2;12;0,13;0,00;0,00;0;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
548;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,263;Q2;18;10;34;294;14;31;0,39;29,40;42,11;2;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
547;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,264;Q2;70;968;624;7942;153;417;0,25;8,20;32,11;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
546;4800156301;"McKinsey Quarterly";journal;"00475394";0,264;Q2;41;72;252;135;216;219;0,79;1,88;21,11;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
545;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,264;Q2;21;24;69;832;28;69;0,38;34,67;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
544;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,264;Q3;25;18;61;695;12;61;0,24;38,61;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
543;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,264;Q3;9;33;95;1173;25;89;0,32;35,55;44,44;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
542;28957;"Japan and the World Economy";journal;"09221425";0,266;Q3;40;27;95;738;47;88;0,40;27,33;30,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
541;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,267;Q2;56;39;104;762;109;103;0,89;19,54;7,25;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
540;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q3;33;27;61;645;29;61;0,49;23,89;21,43;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
539;145669;"Electronic Commerce Research";journal;"13895753";0,270;Q2;53;13;54;425;63;51;1,26;32,69;20,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
538;5700162683;"Globalizations";journal;"1474774X, 14747731";0,270;Q2;54;51;123;1696;47;117;0,38;33,25;31,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
537;28970;"Journal of Cultural Economics";journal;"08852545";0,270;Q2;52;20;49;591;38;45;0,77;29,55;31,25;11;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
536;24965;"Empirica";journal;"15736911, 03408744";0,271;-;35;30;64;1052;27;60;0,31;35,07;21,15;16;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
535;28998;"Journal of Income Distribution";journal;"09266437";0,272;Q2;11;20;30;590;4;27;0,13;29,50;27,59;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
534;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,273;Q3;14;21;22;998;59;22;2,68;47,52;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
533;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,274;Q2;26;24;81;1219;26;80;0,30;50,79;17,86;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
532;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,277;Q2;37;0;24;0;24;24;1,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
531;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,279;Q3;42;49;148;1038;61;144;0,38;21,18;31,03;23;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
530;5200153107;"China and World Economy";journal;"16712234";0,282;Q2;37;46;95;1022;76;95;0,80;22,22;23,17;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
529;17385;"International Review of Financial Analysis";journal;"10575219";0,283;Q3;91;71;90;2223;75;87;0,60;31,31;16,42;13;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
528;11700154333;"Journal of Alternative Investments";journal;"15203255";0,283;Q3;25;20;8;475;3;7;0,38;23,75;20,93;3;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
527;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,284;Q3;40;20;68;487;45;67;0,47;24,35;17,95;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
526;19458;"Eastern European Economics";journal;"15579298, 00128775";0,285;Q3;27;34;85;822;41;69;0,48;24,18;24,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
525;144667;"Property Management";journal;"02637472";0,285;Q3;32;28;96;614;37;95;0,33;21,93;34,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
524;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,288;Q3;22;28;83;677;36;82;0,49;24,18;15,38;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
523;145660;"Atlantic Economic Journal";journal;"01974254";0,289;Q2;28;55;154;796;63;129;0,32;14,47;22,97;11;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
522;16525;"Journal of Portfolio Management";journal;"00954918";0,291;Q3;60;47;179;851;69;169;0,24;18,11;7,35;4;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
521;20001;"Economic Notes";journal;"14680300, 03915026";0,294;Q3;24;17;41;378;14;41;0,15;22,24;20,83;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
520;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,295;-;75;46;104;955;58;86;0,43;20,76;16,67;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
519;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,296;Q3;36;15;46;550;39;44;0,93;36,67;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
518;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,297;Q2;58;61;131;1873;97;131;0,70;30,70;33,33;38;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
517;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,299;Q2;26;28;73;628;21;73;0,26;22,43;12,20;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
516;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,299;Q3;27;16;24;453;22;23;0,92;28,31;12,82;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
515;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,299;Q2;42;38;127;869;66;122;0,37;22,87;25,37;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
514;5800191435;"Economic Analysis and Policy";journal;"03135926";0,300;Q3;59;22;23;732;3;23;0,06;33,27;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
513;144642;"Managerial Auditing Journal";journal;"02686902";0,300;Q2;71;46;184;2167;153;184;0,79;47,11;32,97;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
512;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,301;Q3;36;34;98;1175;65;98;0,62;34,56;21,15;11;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
511;85667;"EuroChoices";journal;"14780917";0,304;-;22;29;77;158;25;50;0,33;5,45;27,59;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
510;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,304;Q2;50;45;114;1428;69;112;0,59;31,73;17,95;8;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
509;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,305;Q2;39;71;171;789;102;163;0,43;11,11;30,23;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
508;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
507;5000158608;"Frontiers of Theoretical Economics";journal;"15345955";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
506;21210;"Local Economy";journal;"14709325, 02690942";0,306;Q2;46;45;122;806;79;114;0,47;17,91;26,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
505;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,307;Q3;31;30;73;814;41;69;0,56;27,13;19,57;19;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
504;24350;"Journal of Economic Education";journal;"00220485";0,307;Q3;54;37;125;451;59;120;0,41;12,19;14,04;0;0;United States;Northern America;"Routledge";"1969-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
503;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,307;Q3;56;32;85;802;54;83;0,66;25,06;11,29;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
502;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,308;Q3;23;16;41;300;14;39;0,35;18,75;27,78;3;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
501;24191;"Review of Political Economy";journal;"14653982, 09538259";0,310;Q2;36;32;92;1324;55;91;0,58;41,38;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
500;56359;"Social Geography";journal;"17294274";0,312;Q3;13;3;15;168;9;13;0,67;56,00;25,00;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
499;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q3;37;58;181;147;126;151;0,79;2,53;15,38;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
498;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,316;Q3;23;30;41;2634;27;37;0,82;87,80;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
497;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,322;Q3;35;39;89;463;36;75;0,38;11,87;49,30;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
496;19053;"Computational Economics";journal;"09277099, 15729974";0,323;Q2;47;40;117;1116;96;111;0,73;27,90;20,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
495;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,324;Q3;21;15;50;749;22;49;0,49;49,93;27,27;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
494;25477;"South African Journal of Economics";journal;"00382280, 18136982";0,329;Q3;38;66;148;1810;71;147;0,39;27,42;24,74;42;0;United States;Northern America;"Wiley-Blackwell";"1933-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
493;29258;"Public Finance Review";journal;"10911421";0,332;Q3;38;34;96;831;51;94;0,47;24,44;25,45;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
492;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,334;Q3;34;26;74;918;78;72;1,21;35,31;25,93;22;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
