Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;53;1421;2;51;0,04;67,67;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
103;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q3;18;55;196;1419;35;140;0,19;25,80;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
104;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,972;Q1;55;29;106;1403;325;106;3,16;48,38;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
105;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,101;Q4;9;20;85;1400;8;83;0,06;70,00;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
106;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,112;Q4;18;27;72;1388;14;63;0,25;51,41;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
107;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,222;Q3;21;55;132;1373;64;122;0,59;24,96;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
108;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q2;16;32;106;1366;20;103;0,26;42,69;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
109;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,155;Q2;28;191;538;1358;109;285;0,21;7,11;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
110;21100204105;"Daimon";journal;"11300507, 19894651";;-;7;72;0;1354;0;0;0,00;18,81;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy";"Arts and Humanities"
111;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;35;2;1343;1;2;0,50;38,37;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
112;15684;"Pediatria Integral";journal;"11354542";0,111;Q4;9;87;169;1335;6;150;0,02;15,34;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,113;Q3;11;23;50;1326;7;45;0,14;57,65;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,104;Q3;15;24;63;1304;13;61;0,28;54,33;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
115;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,102;Q4;8;24;11;1301;0;11;0,00;54,21;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
116;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,107;Q4;9;56;188;1294;11;180;0,07;23,11;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;5300152520;"Papeles del Psicologo";journal;"02147823";0,338;Q3;27;27;88;1288;77;87;0,79;47,70;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
118;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,302;Q2;31;41;172;1285;76;166;0,47;31,34;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
119;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,216;Q3;23;24;69;1285;32;69;0,35;53,54;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
120;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;21100831408;"Hispania Antiqua";journal;"11300515";;-;4;15;0;1272;0;0;0,00;84,80;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History";"Arts and Humanities"
122;19700172808;"Isegoria";journal;"19888376, 11302097";0,100;Q4;9;30;68;1272;4;51;0,06;42,40;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
123;25100;"Boletin Geologico y Minero";journal;"03660176";0,168;Q4;24;36;115;1269;24;105;0,19;35,25;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
124;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;34;136;1268;18;127;0,12;37,29;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
125;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;47;1267;13;47;0,24;90,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
126;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,557;Q2;49;35;151;1261;252;137;1,47;36,03;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
127;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,551;Q2;39;30;85;1244;105;83;1,00;41,47;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
128;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,254;Q3;24;90;215;1232;112;192;0,58;13,69;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
129;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;Q4;10;35;74;1230;6;74;0,04;35,14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
130;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,114;Q4;14;45;122;1217;15;104;0,12;27,04;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
131;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,238;Q3;22;32;57;1206;18;52;0,32;37,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
132;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,281;Q3;31;31;60;1188;26;50;0,38;38,32;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
133;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,158;Q3;22;39;160;1185;36;158;0,19;30,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
134;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,257;Q2;26;20;67;1178;25;66;0,34;58,90;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
135;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;62;161;1177;62;123;0,36;18,98;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
136;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,100;Q4;9;25;44;1174;3;44;0,07;46,96;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
137;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,170;Q3;22;19;35;1156;21;33;0,60;60,84;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
138;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,183;Q3;6;54;166;1146;10;144;0,09;21,22;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
139;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;61;205;1144;39;171;0,19;18,75;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
140;7700153202;"Investigaciones Regionales";journal;"16957253";0,131;Q4;21;35;66;1141;8;62;0,06;32,60;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
141;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,195;Q3;14;89;175;1138;16;146;0,09;12,79;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
142;20000195087;"Avances en Diabetologia";journal;"11343230";0,137;Q3;9;31;97;1132;11;82;0,11;36,52;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
143;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,130;Q4;11;86;107;1130;18;88;0,17;13,14;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,107;Q4;7;56;79;1120;1;37;0,01;20,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
145;19600157748;"Ansiedad y Estres";journal;"11347937";0,214;Q3;18;20;46;1113;22;46;0,48;55,65;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
146;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;19;53;1113;2;53;0,03;58,58;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
147;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,154;Q3;14;28;73;1108;23;60;0,31;39,57;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
148;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,120;Q3;40;38;73;1097;35;68;0,43;28,87;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
149;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";;-;25;38;0;1092;0;0;0,00;28,74;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology";"Psychology"
150;21100451148;"Bordon";journal;"02105934, 23406577";;-;19;38;0;1081;0;0;0,00;28,45;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
151;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,116;Q3;15;22;44;1070;3;44;0,03;48,64;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
152;12616;"Dynamis";journal;"02119536";0,143;Q3;15;23;44;1069;12;44;0,18;46,48;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
153;19700169837;"America Latina Hoy";journal;"23404396, 11302887";;-;11;21;0;1065;0;0;0,00;50,71;Spain;Western Europe;"University of Salamanca";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
154;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,264;Q3;20;27;80;1064;34;80;0,35;39,41;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
155;13058;"Ingenieria Quimica";trade journal;"02102064";0,179;Q2;6;124;394;1058;25;386;0,08;8,53;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
156;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,224;Q3;23;28;63;1051;22;61;0,36;37,54;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
157;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,148;Q3;24;86;236;1041;70;183;0,32;12,10;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
158;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,135;Q4;14;23;91;1035;21;89;0,23;45,00;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
159;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,119;Q4;6;34;191;1029;9;179;0,04;30,26;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
160;74991;"Angiologia";journal;"00033170";0,107;Q4;12;45;188;1022;17;168;0,06;22,71;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
161;21100781964;"Ecosistemas";journal;"16972473";;-;22;42;131;1021;29;120;0,21;24,31;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
162;19400157218;"Thalassas";journal;"02125919";0,111;Q4;16;20;33;1015;5;33;0,14;50,75;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
163;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,470;Q2;40;41;115;1008;83;107;0,43;24,59;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
164;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,301;Q3;32;44;125;994;85;105;0,69;22,59;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;5700164380;"Comunicar";journal;"19883293, 11343478";0,209;Q2;56;44;222;977;79;211;0,64;22,20;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
166;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
167;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,282;Q1;35;36;104;968;65;102;0,47;26,89;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
168;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";;-;22;70;0;964;0;0;0,00;13,77;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
169;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;45;53;961;3;53;0,10;21,36;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";;-;29;20;0;954;0;0;0,00;47,70;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
171;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,274;Q3;27;101;368;952;146;287;0,37;9,43;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
172;19762;"International Microbiology";journal;"16181905, 11396709";1,046;Q2;74;24;91;944;208;88;2,07;39,33;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
173;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,144;Q3;14;29;69;940;10;69;0,14;32,41;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,113;Q4;14;41;166;930;29;110;0,26;22,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
175;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,121;Q4;7;56;166;926;8;150;0,03;16,54;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
176;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;26;60;924;3;60;0,00;35,54;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
177;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;32;101;921;29;85;0,32;28,78;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
178;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,167;Q3;11;94;206;917;38;131;0,16;9,76;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
179;21100202129;"Tonos Digital";journal;"15776921";;-;5;32;0;912;0;0;0,00;28,50;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language";"Social Sciences"
180;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,230;Q1;21;60;103;907;23;93;0,26;15,12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
181;21100204103;"Complutum";journal;"11316993, 19882327";;-;11;10;0;903;0;0;0,00;90,30;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
182;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,127;Q4;17;39;26;903;5;26;0,19;23,15;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q4)";"Social Sciences"
183;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;15;0;889;0;0;0,00;59,27;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
184;5700168416;"Ilu";journal;"19883269, 11354712";;-;7;12;0;883;0;0;0,00;73,58;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy; Religious Studies";"Arts and Humanities"
185;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,111;Q4;11;25;18;882;1;15;0,06;35,28;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
186;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q2;8;23;81;879;12;79;0,10;38,22;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
187;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,111;Q3;11;12;27;875;3;27;0,11;72,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
188;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,103;Q4;7;24;72;874;7;60;0,08;36,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
189;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,139;Q3;10;27;53;871;4;50;0,08;32,26;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
190;19400157145;"Porta Linguarum";journal;"16977467";0,180;Q2;21;27;76;869;10;74;0,14;32,19;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
191;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,170;Q3;13;41;127;868;26;109;0,22;21,17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
192;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";;-;6;18;0;863;0;0;0,00;47,94;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law";"Social Sciences"
193;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;25;98;862;3;96;0,03;34,48;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
194;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";;-;11;35;0;860;0;0;0,00;24,57;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
195;13984;"Revista de Historia Industrial";journal;"11327200";;-;12;15;0;837;0;0;0,00;55,80;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science";"Arts and Humanities"
196;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,101;Q4;9;22;21;834;1;21;0,05;37,91;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
197;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,147;Q4;9;35;85;830;9;70;0,12;23,71;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";;-;6;23;0;825;0;0;0,00;35,87;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History";"Arts and Humanities"
199;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,108;Q4;11;52;186;823;15;149;0,06;15,83;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
200;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;39;103;813;36;97;0,39;20,85;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
