Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
500;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,104;Q4;5;45;135;286;2;131;0,01;6,36;47,22;0;5;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
499;5700185694;"La Linguistique";journal;"0075966X";0,104;Q4;7;23;42;500;3;39;0,10;21,74;57,14;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
498;21942;"Reanimation";journal;"19516959, 16240693";0,104;Q4;18;0;282;0;17;242;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
497;39730;"Recherche aerospatiale";journal;"00341223";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Office National d'Etudes et de Recherches Aerospatiales";"1972, 1974-1994";"Engineering (miscellaneous) (Q4)";"Engineering"
496;21100293216;"Recherche et Formation";journal;"09881824";0,104;Q4;8;19;65;518;7;59;0,02;27,26;65,63;0;10;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
495;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,104;Q4;4;13;6;737;0;6;0,00;56,69;40,82;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
494;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,104;Q4;6;35;111;348;4;86;0,05;9,94;43,75;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
493;4100151614;"Revue Sage - Femme";journal;"16374088";0,104;Q4;4;38;122;904;5;119;0,02;23,79;50,00;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
492;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,104;Q4;25;23;55;437;12;50;0,36;19,00;33,33;0;2;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
491;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";0,105;Q4;1;0;14;0;2;13;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
490;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,105;Q4;7;42;100;1024;9;87;0,09;24,38;38,67;4;9;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
489;16200154788;"Etudes Celtique";book series;"03731928";0,105;Q3;5;10;37;269;6;37;0,12;26,90;11,11;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
488;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,105;Q4;8;38;120;773;5;110;0,02;20,34;54,67;0;19;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
487;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;31;83;677;7;78;0,12;21,84;18,52;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
486;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,105;Q4;5;87;331;2269;16;322;0,06;26,08;42,34;0;49;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
485;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,105;Q4;10;4;5;19;0;5;0,00;4,75;28,57;0;1;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
484;27899;"Annales Hydrographiques";journal;"03733629";0,106;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
483;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,106;Q4;5;0;33;0;4;29;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
482;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,106;Q4;10;22;73;658;11;72;0,17;29,91;86,67;2;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
481;28109;"Espace Geographique (discontinued)";journal;"00462497";0,106;Q4;20;25;78;971;12;75;0,15;38,84;32,00;0;11;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
480;62388;"Esprit";journal;"00140759, 21114579";0,106;Q3;10;217;669;1571;53;533;0,08;7,24;33,93;4;1;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
479;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;0;69;0;4;67;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
478;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,106;Q3;10;7;44;304;6;43;0,10;43,43;33,33;0;1;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
477;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,106;Q4;9;27;81;1171;5;81;0,04;43,37;55,88;1;5;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
476;18286;"Revue du Praticien";journal;"00352640";0,106;Q4;20;332;861;0;46;816;0,02;0,00;42,50;0;78;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
475;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,106;Q4;2;0;7;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
474;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,107;Q4;31;39;58;905;13;58;0,31;23,21;37,17;0;9;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
473;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q3;6;24;81;663;9;80;0,09;27,63;58,33;4;6;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
472;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,107;Q4;48;236;694;3654;16;657;0,03;15,48;14,74;1;9;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
471;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,107;Q4;16;154;934;3468;51;780;0,05;22,52;43,17;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
470;7200153147;"Territoire en Mouvement";journal;"19544863";0,107;Q4;8;18;88;550;11;84;0,16;30,56;55,17;0;10;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
469;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,108;Q4;19;99;319;1843;6;250;0,02;18,62;32,90;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
468;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,108;Q4;10;44;111;1009;15;106;0,09;22,93;42,86;2;7;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
467;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,108;Q4;7;140;373;3092;23;329;0,07;22,09;44,91;0;52;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
466;21100469603;"INFORSID 2016 - Actes du 8e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,108;-;3;0;48;0;3;45;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
465;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,108;Q4;7;0;157;0;11;142;0,06;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
464;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;0;53;0;8;48;0,12;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
463;21100201095;"Tabularia";journal;"16307364";0,108;Q3;3;1;13;503;3;13;0,14;503,00;0,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
462;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;28;184;785;11;148;0,06;28,04;37,76;0;8;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
461;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,109;Q4;5;0;53;0;2;50;0,03;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
460;16600154704;"Temps Modernes";journal;"00403075";0,109;Q2;6;53;215;753;30;202;0,20;14,21;40,91;0;2;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
459;22161;"Archives de Philosophie";journal;"00039632";0,110;Q3;6;37;110;932;8;101;0,07;25,19;31,03;0;1;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
458;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;29;90;923;4;89;0,03;31,83;44,44;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
457;36573;"JEC Composites Magazine";trade journal;"1639965X";0,110;Q4;10;81;227;146;17;227;0,08;1,80;16,79;0;20;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
456;5800209434;"Litterature";journal;"00474800";0,110;Q2;6;32;115;743;1;111;0,00;23,22;50,00;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
455;145738;"Mappemonde";journal;"17697298";0,110;Q4;11;58;137;946;6;126;0,05;16,31;43,75;0;13;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
454;21100259516;"Outre-Mers";journal;"16310438";0,110;Q3;3;31;90;1196;3;88;0,03;38,58;18,52;0;4;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
453;5200152201;"Pensee";journal;"00314773";0,110;Q3;4;53;138;491;2;132;0,01;9,26;18,18;0;8;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
452;18822;"Point Veterinaire";journal;"03354997";0,110;Q4;9;85;248;542;2;193;0,01;6,38;49,23;0;6;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
451;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;94;351;495;7;321;0,03;5,27;78,57;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
450;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,111;Q4;16;29;73;638;5;59;0,04;22,00;50,96;0;3;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
449;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,111;Q4;22;22;69;394;18;66;0,26;17,91;22,41;0;5;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
448;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,111;Q4;5;20;68;440;8;62;0,14;22,00;54,55;0;3;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
447;21100356024;"Topoi Orient Occident";journal;"11619473";0,111;Q4;4;0;36;0;4;35;0,27;0,00;0,00;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
446;22661;"Actualite Chimique";journal;"01519093, 21052409";0,112;Q4;13;149;415;2049;32;269;0,09;13,75;31,68;0;29;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
445;34691;"Annales Medicales de Nancy";journal;"00034460";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service de Presse, Edition et Information";"1962-1966, 1973-1978";"Medicine (miscellaneous) (Q4)";"Medicine"
444;33411;"Onde Electrique";journal;"00302430";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"E. Chiron Publishers";"1969-1984, 1988-1989, 1991, 1993-1995";"Engineering (miscellaneous) (Q4)";"Engineering"
443;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,112;-;5;0;181;0;19;179;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
442;61052;"Recherche en soins infirmiers";journal;"02972964";0,112;Q4;12;37;106;0;18;98;0,15;0,00;66,67;0;10;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
441;17400154825;"Travaux et Memoires";journal;"05771471";0,112;Q3;11;0;108;0;25;106;0,02;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q3)";"Arts and Humanities"
440;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,113;Q4;26;175;451;3576;26;428;0,07;20,43;19,40;2;62;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
439;17600155217;"Document Numerique";journal;"19631014, 12795127";0,113;Q4;8;18;28;465;3;24;0,14;25,83;27,45;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
438;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,113;Q3;7;93;239;195;5;227;0,02;2,10;21,28;0;27;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
437;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,113;Q4;4;23;15;1314;2;14;0,13;57,13;24,49;0;10;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
436;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,113;Q2;7;0;26;0;4;24;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
435;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
434;17403;"Motricite Cerebrale";journal;"02455919";0,113;Q4;7;19;58;216;5;55;0,06;11,37;45,45;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
433;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,113;Q4;10;34;71;648;13;67;0,16;19,06;22,86;0;5;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
432;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,114;Q4;24;18;94;865;16;89;0,19;48,06;34,38;0;10;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
431;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,114;Q4;9;74;205;802;9;185;0,03;10,84;65,69;0;10;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
430;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,114;Q4;7;56;18;1909;2;18;0,11;34,09;36,51;7;7;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
429;16200154722;"Revue Biblique";journal;"00350907";0,114;Q3;10;26;72;821;8;71;0,10;31,58;13,33;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
428;21100258748;"Syria";book series;"20768435, 00397946";0,114;Q2;9;25;95;1349;17;92;0,19;53,96;32,35;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
427;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,115;Q4;14;7;42;295;7;42;0,16;42,14;47,83;0;2;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
426;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,115;Q4;17;42;102;1354;27;86;0,34;32,24;33,33;0;6;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
425;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,115;Q4;6;63;174;1109;10;147;0,04;17,60;38,54;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
424;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,115;Q4;6;54;156;1871;18;143;0,12;34,65;34,82;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
423;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,115;Q4;22;20;158;683;34;155;0,17;34,15;45,83;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
422;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";0,116;Q4;2;0;8;0;1;7;0,14;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
421;23593;"Revue Forestiere Francaise";journal;"00352829";0,116;Q4;15;57;109;1744;14;89;0,15;30,60;39,76;0;30;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
420;29948;"Soins Gerontologie";journal;"12686034";0,116;Q4;7;69;236;492;11;174;0,04;7,13;60,71;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
419;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,117;Q4;12;79;184;3036;15;155;0,08;38,43;54,72;0;12;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
418;5600153192;"Annales";journal;"03952649";0,117;Q3;23;7;135;740;55;129;0,47;105,71;37,50;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
417;12578;"Douleurs";journal;"16245687";0,117;Q4;10;43;130;609;14;92;0,10;14,16;32,58;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
416;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,117;Q4;8;43;48;693;5;45;0,10;16,12;19,77;0;12;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
415;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,117;-;4;0;65;0;9;64;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
414;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,118;-;5;0;156;0;30;155;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
413;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,118;Q4;15;39;80;0;7;77;0,09;0,00;44,68;0;8;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
412;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,118;Q3;7;61;121;1694;3;118;0,01;27,77;44,44;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
411;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,118;Q2;4;28;88;602;4;84;0,00;21,50;64,29;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
410;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,119;Q4;8;4;13;97;2;13;0,15;24,25;18,18;0;1;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
409;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;61;209;526;20;158;0,08;8,62;57,75;2;18;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
408;5700164072;"Travail et Emploi";journal;"02244365";0,119;Q4;10;15;74;637;10;72;0,09;42,47;60,87;6;11;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
407;19700168309;"Archipel";journal;"00448613";0,120;Q2;10;19;58;592;21;58;0,30;31,16;23,53;0;2;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
406;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,120;Q3;8;12;30;544;7;30;0,25;45,33;13,33;0;4;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
405;145736;"Imagerie de la Femme";journal;"17769817";0,120;Q4;9;37;111;719;7;109;0,06;19,43;58,82;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
