Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;18477;"Cell Transplantation";journal;"09636897, 15553892";0,644;Q3;114;94;257;3161;675;248;2,67;33,63;27,65;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
81;22141;"Genes to Cells";journal;"13652443, 13569597";3,925;Q1;124;105;245;4922;1116;245;4,45;46,88;22,18;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;17424;"DNA and Cell Biology";journal;"10445498";1,025;Q2;87;99;244;5920;497;243;1,89;59,80;34,91;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,013;Q2;110;90;246;5304;703;241;3,22;58,93;26,13;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,877;Q2;130;121;245;5119;438;239;1,51;42,31;22,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
85;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,413;Q4;68;91;326;2904;305;237;0,75;31,91;35,89;0;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;23948;"Microvascular Research";journal;"10959319, 00262862";0,722;Q3;100;91;235;2759;432;235;1,68;30,32;27,15;2;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,657;Q3;96;53;239;2911;368;233;1,36;54,92;33,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;18591;"Methods in Cell Biology";journal;"0091679X";1,001;Q2;87;58;243;3101;370;233;1,22;53,47;23,85;1;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
89;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,145;Q2;120;68;231;3912;666;231;2,66;57,53;41,74;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
90;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,896;Q2;98;108;234;3252;444;228;1,83;30,11;37,79;15;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;18452;"Cell Calcium";journal;"15321991, 01434160";1,962;Q1;128;72;231;3821;815;228;3,46;53,07;22,48;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
92;110086;"Micron";journal;"18784291, 09684328";0,721;Q3;98;74;241;2533;353;228;1,41;34,23;33,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
93;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,071;Q2;230;102;231;5925;586;221;2,31;58,09;31,35;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;21,52;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
95;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,437;Q2;96;69;215;2928;551;215;2,53;42,43;33,80;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
96;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,246;Q4;77;49;218;1328;165;215;0,69;27,10;30,61;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,101;Q2;73;54;214;2046;382;214;1,55;37,89;24,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;214;1411;194;209;0,82;27,13;37,57;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;19065;"Traffic";journal;"16000854, 13989219";4,056;Q1;146;92;208;4847;1083;205;5,21;52,68;32,26;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
100;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,087;Q2;101;78;205;4363;393;204;1,90;55,94;33,33;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;19057;"Tissue and Cell";journal;"00408166, 15323072";0,504;Q3;59;50;204;1790;199;203;0,84;35,80;37,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,640;Q3;70;79;204;4077;269;202;1,15;51,61;31,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
103;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,844;Q1;167;68;199;3514;1237;198;5,79;51,68;28,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
104;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,069;Q2;76;79;197;4559;391;194;1,17;57,71;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
105;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,510;Q3;78;46;212;1892;223;193;1,81;41,13;27,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;63;193;3084;558;190;2,59;48,95;34,50;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
107;18508;"Cytologia";journal;"00114545";0,248;Q4;30;61;188;1523;61;188;0,29;24,97;39,55;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;18506;"Cytobios";journal;"00114529";0,169;Q4;24;0;186;0;70;186;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;73;192;2682;587;185;2,82;36,74;33,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19059;"Tissue Engineering";journal;"10763279";1,152;-;176;99;182;3443;623;180;3,35;34,78;29,23;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
111;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,877;Q1;104;55;183;2454;608;179;2,81;44,62;42,86;0;0;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
112;19073;"Zygote";journal;"14698730, 09671994";0,445;Q3;51;45;179;1475;215;178;1,04;32,78;34,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
113;14272;"Stem Cells";journal;"10665099, 15494918";1,354;Q2;253;70;188;2566;609;176;3,51;36,66;31,01;3;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,484;Q3;76;58;174;1323;273;174;1,31;22,81;37,31;13;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,712;Q3;110;79;173;3317;405;172;2,60;41,99;35,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;17458;"European Cells and Materials";journal;"14732262";0,115;Q4;96;230;170;1297;15;170;0,09;5,64;28,13;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
117;21801;"Redox Report";journal;"17432928, 13510002";0,558;Q3;77;68;197;1900;277;169;1,24;27,94;28,43;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,289;Q4;30;54;168;1595;103;168;0,46;29,54;35,04;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,028;Q2;86;75;171;4619;402;168;2,90;61,59;23,81;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
120;18425;"Bioscience Reports";journal;"01448463, 15734935";0,380;Q4;93;38;169;2168;136;166;0,67;57,05;37,50;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
121;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,252;Q4;31;37;166;1098;94;165;0,56;29,68;17,53;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,923;Q2;104;71;164;3085;380;160;2,16;43,45;43,39;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
123;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,285;Q2;128;58;157;3246;440;156;3,62;55,97;32,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,985;Q1;127;72;158;14767;773;156;4,20;205,10;30,10;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
125;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,734;Q3;65;38;159;1542;183;155;1,20;40,58;30,87;3;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,317;Q4;71;93;159;2054;163;152;0,92;22,09;15,00;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,111;Q4;80;57;151;0;13;151;0,09;0,00;38,67;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,732;Q3;68;36;151;1347;193;149;1,09;37,42;40,77;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q4;105;83;160;1820;74;140;0,52;21,93;30,30;4;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,425;Q2;54;73;139;3760;296;139;2,21;51,51;25,74;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
131;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,071;Q2;91;36;137;2332;298;137;1,53;64,78;26,55;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,740;Q3;82;30;138;1307;244;137;2,00;43,57;34,53;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21342;"Pathobiology";journal;"14230291, 10152008";0,653;Q3;63;41;138;1537;244;137;1,43;37,49;29,94;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;14550;"Differentiation";journal;"14320436, 03014681";1,278;Q2;107;68;136;3632;308;135;2,19;53,41;35,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
135;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,126;Q2;88;15;135;954;376;135;2,02;63,60;28,95;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;14854;"Biologicheskie Membrany";journal;"02334755";0,110;Q4;11;50;133;2400;12;133;0,07;48,00;37,90;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,190;Q2;94;52;133;2858;248;132;2,10;54,96;40,31;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,343;Q4;134;51;135;1561;129;130;0,76;30,61;47,09;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
139;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,112;Q2;99;44;129;2145;352;125;2,68;48,75;39,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
140;37607;"Membrane and Cell Biology";journal;"10236597";0,217;Q4;21;0;126;0;51;123;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
141;11300153721;"Science Signaling";journal;"19450877, 19379145";1,782;Q1;182;89;121;4511;237;121;1,98;50,69;25,95;1;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
142;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;35;119;0;6;119;0,05;0,00;6,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;15073;"Folia Biologica";journal;"25337602, 00155500";0,228;Q4;37;38;129;1064;95;119;0,62;28,00;35,29;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,468;Q3;49;41;125;1406;166;118;1,55;34,29;47,02;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,376;Q4;32;18;120;711;125;116;1,17;39,50;23,19;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";0,100;Q4;48;17;112;163;0;112;0,00;9,59;20,69;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Cell Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,473;Q3;72;37;113;1481;186;111;1,39;40,03;32,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
148;16756;"Acta Histochemica";journal;"00651281, 16180372";0,303;Q4;60;63;114;1606;97;110;0,90;25,49;43,41;0;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,329;Q4;71;48;110;1584;111;108;0,96;33,00;40,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,467;Q3;64;34;108;1033;71;108;0,51;30,38;27,72;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
151;18504;"Current Topics in Membranes";journal;"10635823";0,376;Q4;50;41;112;3306;86;107;1,08;80,63;14,77;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
152;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,691;Q3;52;36;106;1182;192;105;0,50;32,83;30,47;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;13900;"Cell Research";journal;"17487838, 10010602";1,143;Q2;216;41;103;1329;202;103;1,95;32,41;35,63;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
154;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,233;Q4;65;195;101;2152;58;98;0,61;11,04;37,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
155;18525;"Developmental Cell";journal;"15345807, 18781551";8,681;-;295;201;97;7853;753;94;7,76;39,07;29,05;0;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
156;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,108;Q1;84;30;92;2184;405;90;3,61;72,80;37,14;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
157;24104;"Acta Zoologica";journal;"14636395, 00017272";0,434;Q3;43;31;90;1180;79;89;0,85;38,06;31,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,335;Q4;51;20;89;845;30;88;0,34;42,25;38,37;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,536;Q3;65;40;95;1800;149;87;1,01;45,00;24,26;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
