Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,154;Q3;16;0;80;0;16;79;0,20;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
92;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,190;Q3;43;35;60;1079;16;60;0,15;30,83;31,76;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
93;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,117;Q3;18;24;91;426;15;81;0,08;17,75;32,81;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
94;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;77;105;1300;15;97;0,10;16,88;32,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
95;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q3;33;28;81;608;15;78;0,12;21,71;47,22;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;26682;"Medicina Interna de Mexico";journal;"01864866";0,112;Q3;9;62;185;1132;14;154;0,10;18,26;29,60;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
97;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;106;315;1677;14;313;0,06;15,82;37,86;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
98;39636;"Tropical Agriculture";journal;"00413216";0,141;Q3;20;42;136;882;14;136;0,10;21,00;28,33;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
99;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,139;Q4;15;65;140;914;13;131;0,11;14,06;50,00;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
100;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,111;Q4;30;49;133;1345;13;107;0,10;27,45;57,14;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
101;38490;"Bragantia";journal;"00068705, 16784499";0,143;Q3;39;45;117;970;12;115;0,06;21,56;24,64;5;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
102;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,257;Q3;35;24;49;732;12;49;0,21;30,50;18,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,160;Q3;18;28;139;774;12;121;0,13;27,64;22,73;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Psychiatry and Mental Health (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
104;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,192;Q3;15;22;156;312;12;156;0,03;14,18;41,51;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;8;29;160;12;28;0,38;20,00;34,78;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
106;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,182;Q3;34;31;60;1265;12;60;0,18;40,81;55,26;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
107;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,190;Q3;26;32;55;548;12;53;0,23;17,13;38,10;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
108;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,117;Q4;18;27;52;741;11;52;0,21;27,44;41,86;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
109;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;74;113;1266;11;99;0,11;17,11;52,76;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
110;17944;"Darwiniana";journal;"00116793";0,160;Q4;26;17;53;569;11;53;0,23;33,47;60,00;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
111;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,274;Q3;27;15;19;687;11;19;0,58;45,80;14,58;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
112;74433;"Hornero";journal;"00733407";;-;21;14;49;394;11;44;0,19;28,14;33,33;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
113;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,143;Q3;23;36;48;421;11;48;0,28;11,69;14,49;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
114;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;28;111;418;11;110;0,17;14,93;35,48;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
115;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,121;Q4;23;10;53;489;11;51;0,15;48,90;41,94;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
116;18749;"Acta Cientifica Venezolana";journal;"00015504";0,146;Q3;15;39;149;1067;10;142;0,05;27,36;44,58;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
117;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,131;Q3;10;50;150;882;10;128;0,06;17,64;63,79;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
118;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,189;Q3;6;33;100;697;10;100;0,09;21,12;24,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
119;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,207;Q3;30;11;41;358;10;41;0,18;32,55;33,33;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,130;Q3;14;6;23;459;9;21;0,26;76,50;12,50;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;23;90;698;9;90;0,10;30,35;30,19;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
122;4700152616;"Chungara";journal;"07161182";0,111;Q3;29;101;51;2471;9;51;0,17;24,47;47,01;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q3); Anthropology (Q4)";"Social Sciences"
123;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,110;Q4;7;67;178;1041;9;162;0,02;15,54;37,14;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
124;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,116;Q4;11;48;105;1162;9;87;0,08;24,21;41,91;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q3;26;21;62;526;9;60;0,12;25,05;34,48;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
126;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,128;Q4;20;18;51;542;9;51;0,21;30,11;51,28;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
127;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,168;Q3;31;40;84;1067;9;84;0,08;26,68;19,23;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
128;26181;"Trimestre Economico";journal;"00413011";0,271;Q3;15;25;64;943;9;63;0,15;37,72;12,77;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
129;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,117;Q3;13;12;40;346;8;40;0,21;28,83;25,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
130;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,184;Q3;17;20;39;568;8;39;0,24;28,40;34,88;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
131;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,114;Q4;22;25;67;941;8;67;0,15;37,64;20,00;7;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
132;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,112;Q4;25;37;126;1192;8;116;0,09;32,22;45,38;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
133;95339;"Oceanides";journal;"15608433";0,214;Q2;13;0;14;0;8;14;0,33;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
134;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;12;82;355;8;82;0,18;29,58;25,93;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
135;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,113;Q4;32;50;31;1538;8;31;0,26;30,76;32,57;2;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
136;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,161;Q4;24;8;69;93;8;69;0,14;11,63;37,50;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,122;Q3;8;42;122;1041;8;122;0,05;24,79;46,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
138;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,111;Q4;11;0;79;0;8;79;0,05;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
139;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,155;Q3;20;38;42;1089;8;41;0,12;28,66;56,06;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
140;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,120;Q4;14;45;141;845;7;131;0,06;18,78;60,00;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
141;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,113;Q4;17;51;102;1369;7;101;0,08;26,84;47,76;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
142;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,146;Q3;24;19;38;436;7;38;0,30;22,95;25,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
143;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,114;Q3;10;51;137;654;7;134;0,05;12,82;30,86;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
144;91878;"Archivos de Neurociencias";journal;"10285938";0,105;Q4;7;45;128;1241;6;110;0,04;27,58;21,19;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
145;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,166;Q4;20;14;34;222;6;33;0,18;15,86;35,14;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
146;21417;"Imago";journal;"03254569";0,177;Q3;4;32;78;571;6;78;0,11;17,84;46,15;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
147;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,156;Q4;11;16;63;288;6;63;0,07;18,00;37,21;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
148;29385;"Revista brasileira de enfermagem";journal;"00347167";0,102;Q4;34;142;284;329;6;272;0,02;2,32;87,30;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,181;Q4;27;24;78;618;6;76;0,08;25,75;20,34;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
150;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,105;Q4;9;78;115;2046;6;87;0,06;26,23;29,03;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
151;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,142;Q4;7;26;56;377;5;49;0,06;14,50;38,18;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
152;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,104;Q4;23;31;110;0;5;110;0,03;0,00;52,63;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
153;25679;"Historia Mexicana";journal;"01850172";0,142;Q2;13;20;41;624;5;41;0,13;31,20;44,44;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
154;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,112;Q4;11;40;52;1015;5;46;0,09;25,38;44,14;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
155;12147;"Lundiana";journal;"16766180";0,148;Q4;21;16;27;450;5;27;0,19;28,13;18,18;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
156;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,124;Q4;11;20;49;261;5;49;0,09;13,05;52,73;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
157;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,110;Q3;8;34;93;681;5;92;0,03;20,03;35,94;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
158;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,113;Q4;11;29;104;719;5;87;0,06;24,79;69,33;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
159;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;17;22;633;5;22;0,36;37,24;41,38;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
160;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,175;Q3;10;10;33;205;4;33;0,05;20,50;19,05;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
161;73135;"Ciencia del Suelo";journal;"03263169";0,141;Q4;20;19;47;430;4;47;0,11;22,63;42,55;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
162;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,111;Q4;20;35;52;768;4;52;0,08;21,94;40,54;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
163;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,106;Q4;12;118;465;1929;4;459;0,01;16,35;26,58;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
164;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,124;Q3;10;0;100;0;4;100;0,02;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
165;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,104;Q4;20;27;110;44;4;106;0,03;1,63;50,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
166;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,119;Q3;12;28;47;131;4;45;0,06;4,68;39,53;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
167;4700153602;"Sociologias";journal;"15174522";0,127;Q3;21;49;78;609;4;78;0,06;12,43;48,08;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
168;70542;"SPE International Petroleum Conference and Exhibition in Mexico";conference and proceedings;"-";0,204;-;4;0;12;0;4;12;0,33;0,00;0,00;0;0;Mexico;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
169;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,112;Q4;16;0;10;0;3;9;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
170;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,105;Q4;6;19;143;275;3;139;0,01;14,47;20,51;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
171;21030;"Cirugia y Cirujanos";journal;"00097411";0,101;Q4;19;88;86;734;3;68;0,03;8,34;20,25;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
172;21100305319;"LANOMS 2001 - 2nd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,114;-;2;0;22;0;3;21;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
173;21100305312;"LANOMS 2003 - 3rd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,105;-;2;0;27;0;3;26;0,11;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
174;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,102;Q4;29;6;14;199;3;14;0,21;33,17;18,18;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
175;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,112;Q4;22;17;67;403;3;67;0,00;23,71;10,20;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
176;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,128;Q4;16;0;40;0;3;40;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
177;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;52;144;0;3;142;0,00;0,00;93,94;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
178;28601;"Revista Geofisica";journal;"02529769";0,103;Q4;6;0;25;0;3;25;0,07;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
179;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,111;Q3;10;25;78;290;3;67;0,04;11,60;47,54;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
180;54035;"58th Congresso Anual da ABM (ASSociacao Brasileira de Metalurgia e Materiais)";conference and proceedings;"-";0,100;-;3;0;367;0;2;366;0,01;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
181;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,101;Q4;37;17;82;189;2;82;0,02;11,12;28,13;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
