Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q3;98;202;595;5977;532;594;0,89;29,59;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;20809;"Immunological Investigations";journal;"15324311, 08820139";0,356;Q4;55;25;106;738;97;106;0,99;29,52;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
93;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,420;Q3;134;54;142;1584;182;135;1,15;29,33;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
94;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,867;Q2;97;49;146;1422;211;146;1,39;29,02;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
95;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,974;Q2;147;217;685;6269;1600;673;2,33;28,89;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
96;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;235;546;6764;929;524;1,58;28,78;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;25935;"Cytotherapy";journal;"14772566, 14653249";0,273;Q4;105;56;104;1610;70;91;0,67;28,75;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;20805;"Immunobiology";journal;"18783279, 01712985";0,953;Q2;107;47;181;1350;395;177;1,45;28,72;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
99;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,736;Q3;72;46;79;1309;169;79;1,70;28,46;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
100;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,541;Q3;82;116;421;3298;514;421;1,13;28,43;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
101;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,332;Q4;71;49;187;1388;194;187;0,87;28,33;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
102;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,507;Q3;49;44;154;1182;218;149;1,27;26,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
103;22410;"Inflammation Research";journal;"1420908X, 10233830";0,641;Q3;107;153;447;4017;714;435;1,37;26,25;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
104;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,018;Q2;196;561;1749;14426;4549;1396;2,35;25,71;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
105;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;28;44;697;0;44;0,00;24,89;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
106;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,887;Q2;201;289;864;7151;2118;816;2,21;24,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
107;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q4;48;49;139;1212;97;124;0,71;24,73;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
108;52691;"Aerobiologia";journal;"03935965, 15733025";0,231;Q4;57;39;167;959;61;160;0,36;24,59;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
109;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q4;37;41;127;1008;60;119;0,50;24,59;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,760;-;125;250;630;6136;1202;533;1,86;24,54;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
111;21363;"Transplant Immunology";journal;"09663274, 18785492";0,597;Q3;66;17;94;417;148;91;1,22;24,53;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
112;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,509;Q3;43;26;91;636;70;91;0,70;24,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
113;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,952;Q2;103;58;137;1418;325;111;1,95;24,45;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
114;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,796;Q2;112;235;554;5739;1313;544;2,24;24,42;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
115;19773;"Rheumatology International";journal;"01728172, 1437160X";0,436;Q3;89;72;112;1755;151;108;1,22;24,38;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
116;21365;"Trends in Immunology";journal;"14714906, 14714981";5,365;Q1;256;215;428;5228;4074;278;9,37;24,32;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
117;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,887;Q2;69;44;111;1048;250;110;1,81;23,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
118;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q3;71;51;142;1212;150;129;0,98;23,76;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
119;21309;"AIDS";journal;"14735571, 02699370";3,543;Q1;230;540;1657;12760;9003;1119;5,41;23,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
120;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,671;Q3;85;74;266;1744;484;239;1,62;23,57;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
121;20186;"Transfusion";journal;"00411132, 15372995";1,038;Q2;150;304;706;7076;1622;528;2,16;23,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
122;19060;"International Journal of Tissue Reactions";journal;"02500868";0,394;Q3;27;20;49;463;57;49;0,97;23,15;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;21247;"International Journal of Immunotherapy";journal;"02559625";0,176;Q4;12;24;44;542;20;44;0,64;22,58;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
124;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,054;Q2;288;317;647;7030;1656;527;2,63;22,18;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,168;Q4;41;41;112;878;48;111;0,46;21,41;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
126;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;26;63;537;7;63;0,13;20,65;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
127;21100870666;"Immunological Medicine";journal;"25785826";;-;22;25;212;513;7;212;0,04;20,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
128;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,438;Q3;42;71;214;1438;217;212;1,07;20,25;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
129;21100775663;"HLA";journal;"20592302, 20592310";1,431;Q1;107;162;542;3265;1568;532;3,04;20,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,204;Q4;31;27;56;543;31;56;0,39;20,11;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Immunology and Allergy (Q3); Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
131;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,539;Q3;17;65;4;1303;9;4;0,00;20,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
132;20812;"Immunologiya";journal;"02064952";0,102;Q4;12;19;166;376;8;165;0,07;19,79;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
133;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,540;Q3;108;255;600;4913;843;432;1,34;19,27;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
134;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,200;-;44;52;153;941;74;134;0,41;18,10;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
135;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,101;Q4;9;150;347;1481;11;347;0,04;9,87;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
136;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,815;Q2;114;132;354;1242;632;337;1,63;9,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
137;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;-;12;58;131;312;8;131;0,06;5,38;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,102;Q4;15;230;699;966;15;697;0,02;4,20;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
139;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";;-;57;211;0;661;0;0;0,00;3,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
140;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,227;Q4;41;76;55;149;22;55;0,40;1,96;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
141;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,449;Q3;49;374;205;505;210;192;1,60;1,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,105;-;13;100;275;70;23;275;0,10;0,70;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;27644;"Curationis";journal;"03798577";0,107;-;27;44;139;8;10;138;0,05;0,18;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;21528;"AIDS, Supplement";journal;"13502840";1,409;Q1;38;0;35;0;112;34;3,24;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
145;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,117;Q4;10;0;34;0;6;34;0,18;0,00;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
146;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,363;Q4;8;0;27;0;19;25;1,75;0,00;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
147;19700180770;"Biomedical Research Reports";journal;"18745326";0,470;Q3;10;0;45;0;32;42;0,30;0,00;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
148;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";1,026;Q2;49;0;211;0;621;197;3,35;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
149;20736;"Clinical and Experimental Immunology, Supplement";journal;"09642536";11,222;Q1;23;0;1;0;26;1;26,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-1997, 1999";"Immunology (Q1)";"Immunology and Microbiology"
150;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,673;Q3;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,220;Q4;5;0;35;0;15;30;0,43;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
152;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,549;Q3;28;0;84;0;127;84;1,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;70561;"Fundamental and Applied Nematology";journal;"11645571";0,363;Q3;36;0;74;0;53;72;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
154;92725;"Immunologist";journal;"11925612";0,254;Q4;16;0;170;0;80;158;0,55;0,00;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
155;20827;"Immunology. Supplement";journal;"09534954";0,121;Q4;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
156;31054;"Immunotechnology";journal;"13802933";0,774;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Immunology (Q2)";"Immunology and Microbiology"
157;14679;"Inflamacion y Regulacion del Crecimiento Celular";journal;"11350946";0,102;Q4;1;0;9;0;2;9;0,00;0,00;Spain;Western Europe;"Accion Medica S.A.";"1995-1998";"Immunology (Q4)";"Immunology and Microbiology"
158;36479;"International Journal of Immunopharmacology";journal;"01920561";0,325;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
159;81557;"International Journal of Thymology";journal;"09431675";0,101;Q4;5;0;20;0;2;20;0,11;0,00;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
160;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
161;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,167;Q4;13;0;10;0;6;10;0,00;0,00;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
162;15775;"Mycoses, Supplement";journal;"09437312";0,235;Q4;26;0;100;0;72;99;0,73;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
163;33426;"Natural Immunity";journal;"10188916";0,307;Q4;18;0;21;0;21;20;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1992-1998";"Immunology (Q4)";"Immunology and Microbiology"
164;98162;"Nematologica";journal;"00282596";0,345;Q4;21;0;47;0;33;46;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
165;37660;"Research in Immunology";journal;"09232494";0,538;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3)";"Immunology and Microbiology"
166;40687;"Research in Virology";journal;"09232516";0,441;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
167;34345;"Reviews in Immunogenetics";journal;"13981714";1,021;Q2;32;0;74;0;116;70;1,57;0,00;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
168;100774;"Seminars in Virology";journal;"10445773";1,678;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1993-1998";"Immunology (Q1); Virology (Q1)";"Immunology and Microbiology"
169;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;50;0;2;50;0,00;0,00;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
