Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,133;Q3;49;150;172;3243;41;150;0,24;21,62;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,119;Q4;12;70;162;986;2;150;0,01;14,09;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
100;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,373;Q2;45;44;151;1789;137;149;0,76;40,66;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
101;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,122;Q3;18;58;171;1061;17;148;0,10;18,29;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
102;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,211;Q2;27;60;145;1772;38;145;0,16;29,53;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,109;Q4;18;82;166;331;30;141;0,18;4,04;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
104;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,127;Q4;60;161;144;4086;19;140;0,13;25,38;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;24740;"Latin American Applied Research";journal;"03270793";0,185;Q2;28;47;142;791;48;139;0,32;16,83;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
106;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,184;Q2;23;80;142;2348;17;136;0,07;29,35;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
107;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,168;Q3;30;72;154;2611;36;136;0,21;36,26;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
108;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,141;Q3;23;65;136;97;12;135;0,08;1,49;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,150;Q4;14;55;153;1559;12;133;0,08;28,35;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
110;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,166;Q4;38;140;133;2562;9;132;0,07;18,30;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
111;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,210;Q3;33;52;133;858;58;129;0,44;16,50;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
112;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,172;Q3;30;46;131;284;52;128;0,33;6,17;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,110;Q4;17;35;128;1410;10;126;0,10;40,29;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
114;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,108;Q4;20;80;126;1819;4;126;0,03;22,74;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
115;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,114;Q4;42;92;125;1924;6;125;0,05;20,91;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science"
116;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,106;Q4;8;35;125;794;7;125;0,01;22,69;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
117;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,215;Q2;31;18;125;565;51;124;0,30;31,39;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
118;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,195;Q3;20;51;126;803;19;124;0,14;15,75;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
119;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,192;Q3;11;49;130;950;43;123;0,26;19,39;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
120;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,292;Q3;41;87;127;2394;77;123;0,67;27,52;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
121;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,119;Q3;16;39;123;862;9;123;0,07;22,10;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
122;91878;"Archivos de Neurociencias";journal;"10285938";0,112;Q4;7;41;134;1029;4;120;0,02;25,10;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
123;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,156;Q3;25;45;130;1201;29;119;0,23;26,69;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
124;14049;"Iatreia";journal;"01210793";0,123;Q3;12;39;119;1424;11;118;0,05;36,51;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,243;Q2;31;39;117;1045;25;117;0,13;26,79;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
126;39636;"Tropical Agriculture";journal;"00413216";0,103;Q4;20;21;117;421;4;117;0,03;20,05;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
127;4700152616;"Chungara";journal;"07161182";0,188;Q2;29;15;117;849;16;116;0,00;56,60;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q2); Anthropology (Q3)";"Social Sciences"
128;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,136;Q3;10;35;130;681;8;116;0,03;19,46;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
129;18364;"Medicina";journal;"00766046, 21767262";0,174;Q3;13;53;116;1137;7;116;0,06;21,45;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,149;Q3;34;123;114;2950;19;114;0,17;23,98;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
131;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,212;Q2;33;61;114;1863;26;114;0,20;30,54;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,132;Q4;24;91;124;1760;34;114;0,28;19,34;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,105;-;3;0;116;0;4;114;0,03;0,00;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
134;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,237;Q3;21;88;114;1519;22;113;0,19;17,26;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
135;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,117;Q4;19;70;135;1617;19;113;0,14;23,10;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
136;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,141;Q3;18;48;121;527;38;113;0,24;10,98;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,135;Q3;11;43;146;774;12;113;0,10;18,00;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
138;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;60;123;1554;30;113;0,18;25,90;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
139;23521;"Ecletica Quimica";journal;"01004670";0,194;Q3;25;42;110;910;44;110;0,40;21,67;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
140;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,170;Q3;61;197;126;4949;17;109;0,13;25,12;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;41;111;818;23;109;0,18;19,95;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
142;4000148903;"2nd International Meeting on Ironmaking and 1st International Symposium on Iron Ore and Parallel Event- 5th Japan-Brazil Symposium on Dust Processing-Energy-Environment on Metallurgical Industries";conference and proceedings;"-";0,106;-;5;0;110;0;3;108;0,00;0,00;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
143;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,507;Q2;61;38;111;2411;163;108;1,61;63,45;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
144;21100309828;"CoDAS";journal;"23171782";0,148;Q3;31;50;112;1319;15;108;0,08;26,38;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
145;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,238;Q3;27;78;111;2489;56;108;0,45;31,91;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
146;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,140;Q3;8;36;108;665;8;108;0,07;18,47;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
147;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,134;Q3;20;45;110;1467;12;107;0,11;32,60;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
148;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,135;Q4;19;33;117;415;32;106;0,29;12,58;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
149;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,197;Q3;20;32;104;745;29;104;0,20;23,28;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
150;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,126;Q3;10;39;106;636;9;103;0,13;16,31;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
151;22595;"Revista de Salud Publica";journal;"01240064";0,147;Q4;28;61;102;1154;40;102;0,41;18,92;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;4700153602;"Sociologias";journal;"15174522";0,107;Q4;21;26;104;628;8;102;0,11;24,15;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
153;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,150;Q3;13;24;101;546;13;100;0,09;22,75;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;4300151410;"Revista Arvore";journal;"01006762";0,230;Q2;36;123;100;3056;26;100;0,26;24,85;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
155;15234;"Investigacion Clinica";journal;"05355133";0,201;Q3;24;49;106;1702;50;99;0,43;34,73;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;4500151501;"Planta Daninha";journal;"01008358";0,218;Q3;37;100;99;2129;43;99;0,43;21,29;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,123;Q4;26;82;99;1986;16;99;0,17;24,22;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;7;99;182;12;96;0,10;26,00;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
159;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,175;Q3;14;39;96;890;13;95;0,15;22,82;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,486;Q2;43;40;97;1780;83;95;0,85;44,50;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
161;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,122;Q3;59;96;96;2305;10;94;0,10;24,01;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
162;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;33;94;723;1;94;0,00;21,91;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
163;18414;"Biocell";journal;"16675746, 03279545";0,148;Q4;31;18;93;499;42;93;0,44;27,72;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
164;99288;"Colombia Medica";journal;"16579534, 01208322";0,134;Q3;24;71;99;1860;16;93;0,16;26,20;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
165;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,133;Q3;32;90;93;1553;3;93;0,03;17,26;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
166;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,139;Q3;6;63;93;1101;4;93;0,02;17,48;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
167;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,127;Q3;15;34;96;221;17;91;0,11;6,50;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
168;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,189;Q3;34;37;92;1652;27;90;0,28;44,65;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
169;18749;"Acta Cientifica Venezolana";journal;"00015504";0,127;Q3;15;21;89;381;13;89;0,00;18,14;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
170;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,163;Q4;22;63;89;1392;11;89;0,08;22,10;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
171;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,111;Q4;30;99;104;2465;8;89;0,08;24,90;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
172;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;30;103;47;0;88;0,00;1,57;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
173;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;23;88;451;5;88;0,05;19,61;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
174;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,146;Q4;5;28;94;512;4;88;0,04;18,29;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
175;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,112;Q4;18;45;93;616;11;86;0,12;13,69;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
176;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,102;Q4;20;26;92;874;7;83;0,08;33,62;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
177;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,183;Q3;35;26;83;841;18;83;0,15;32,35;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
178;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;30;86;701;4;83;0,03;23,37;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
179;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;67;86;0;0;82;0,00;0,00;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
180;4000151814;"Radiologia Brasileira";journal;"01003984";0,139;Q3;25;92;94;1485;12;82;0,13;16,14;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
181;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,312;Q3;38;81;81;1892;32;81;0,40;23,36;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
182;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;39;86;1141;16;80;0,17;29,26;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
183;21100268426;"Journal of Seed Science";journal;"23171537";0,206;Q3;30;82;80;1841;13;80;0,16;22,45;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
184;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,118;Q4;22;35;80;1085;5;80;0,04;31,00;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
185;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,105;Q4;12;29;85;189;5;80;0,02;6,52;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
186;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,654;Q2;33;30;80;1010;62;80;0,79;33,67;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
187;26181;"Trimestre Economico";journal;"00413011";0,145;Q4;15;31;83;1171;7;80;0,09;37,77;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
188;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,174;Q3;20;24;79;875;17;79;0,21;36,46;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
189;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,100;Q4;10;65;80;1059;3;77;0,02;16,29;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
190;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,100;Q4;5;110;93;2411;1;75;0,01;21,92;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;13;75;291;0;75;0,00;22,38;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
192;25953;"Dados";journal;"16784588, 00115258";0,192;Q3;30;27;74;984;13;74;0,16;36,44;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
193;21417;"Imago";journal;"03254569";0,100;Q4;4;0;76;0;0;74;0,00;0,00;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
