Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,680;Q1;39;24;82;500;85;70;1,08;20,83;30,56;2;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
97;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,263;Q3;14;16;81;500;14;72;0,15;31,25;55,56;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q3)";"Social Sciences"
98;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;13;21;500;0;19;0,00;38,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
99;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,133;Q4;5;38;96;499;3;78;0,03;13,13;28,21;1;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
100;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,176;Q3;23;34;66;497;14;62;0,15;14,62;75,00;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
101;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,309;Q2;13;42;82;489;27;66;0,33;11,64;70,59;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,292;Q2;27;45;122;480;32;110;0,29;10,67;36,84;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
103;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,151;Q3;13;41;55;465;6;51;0,08;11,34;61,54;0;0;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q3)";"Social Sciences"
104;15681;"Journal of Digital Information";journal;"13687506";0,291;Q2;27;19;35;445;33;34;0,31;23,42;38,64;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Library and Information Sciences (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
105;21100837856;"School Library Research";journal;"21651019";;-;16;8;14;440;4;13;0,25;55,00;83,33;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
106;18735;"Accountability in Research";journal;"15455815, 08989621";0,612;Q1;38;13;48;438;42;46;0,80;33,69;38,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
107;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,115;Q4;8;14;45;423;1;41;0,00;30,21;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
108;6400153106;"Information Development";journal;"17416469, 02666669";0,119;Q4;39;31;90;414;10;79;0,12;13,35;27,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q4)";"Social Sciences"
109;5800208091;"Information Design Journal";journal;"01425471";0,161;Q3;23;23;78;413;18;68;0,18;17,96;32,35;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
110;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,122;Q4;5;36;78;405;5;73;0,07;11,25;40,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
111;23842;"Journal of Classification";journal;"01764268, 14321343";1,016;Q1;47;14;44;400;41;39;0,80;28,57;0,00;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
112;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,111;Q4;14;32;31;391;2;28;0,05;12,22;21,05;0;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q4)";"Social Sciences"
113;5800207822;"Terminology";journal;"15699994, 09299971";0,230;Q3;27;14;41;385;26;41;0,75;27,50;57,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
114;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,185;Q3;18;13;51;381;10;51;0,00;29,31;54,55;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
115;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,160;Q3;14;45;130;377;11;130;0,08;8,38;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
116;29335;"Education for Information";journal;"18758649, 01678329";0,350;Q2;22;16;37;375;18;34;0,38;23,44;31,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
117;13970;"Library and Information Science";journal;"03734447";0,287;Q2;6;8;15;372;3;15;0,09;46,50;61,54;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
118;4700152758;"Reference Librarian";journal;"02763877";0,287;Q2;25;45;140;368;29;133;0,29;8,18;61,54;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2)";"Social Sciences"
119;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,338;Q2;23;14;90;367;41;82;0,37;26,21;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
120;19700170495;"LIBER Quarterly";journal;"14355205";0,134;Q4;20;28;116;365;14;107;0,14;13,04;32,14;3;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
121;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;42;102;359;3;102;0,04;8,55;64,58;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
122;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,214;Q3;16;34;90;341;19;89;0,16;10,03;65,00;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q3)";"Social Sciences"
123;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;69;78;334;1;78;0,00;4,84;51,67;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
124;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,116;Q4;22;34;77;326;4;74;0,04;9,59;58,70;0;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
125;21100801727;"Digital Library Perspectives";journal;"20595816";0,439;Q2;27;46;104;325;52;104;0,54;7,07;50,70;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
126;4700152722;"Technical Services Quarterly";journal;"07317131";0,372;Q2;18;34;81;320;25;81;0,26;9,41;78,57;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
127;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,233;Q3;25;28;89;317;32;66;0,36;11,32;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
128;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,288;Q2;32;44;89;311;35;88;0,32;7,07;44,44;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
129;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,313;Q2;15;44;81;311;33;75;0,41;7,07;78,57;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q2)";"Social Sciences"
130;12810;"Journal of Information Ethics";journal;"10619321";0,175;Q3;12;30;51;310;18;45;0,18;10,33;26,09;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
131;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;32;109;297;41;109;0,37;9,28;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
132;144979;"Records Management Journal";journal;"09565698";0,216;Q3;25;32;65;291;41;60;0,66;9,09;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
133;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,339;Q2;25;10;11;286;15;11;1,36;28,60;28,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
134;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,120;Q4;11;27;64;269;5;50;0,09;9,96;79,31;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
135;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,147;Q3;18;18;30;251;1;28;0,03;13,94;86,96;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
136;21100887535;"Collection and Curation";journal;"25149326";;-;21;26;68;245;21;64;0,26;9,42;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
137;145356;"Library Hi Tech News";journal;"07419058";0,182;Q3;23;94;297;236;29;262;0,13;2,51;64,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
138;12100156499;"Notes";journal;"1534150X, 00274380";0,100;Q4;12;19;60;231;2;40;0,05;12,16;53,33;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
139;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;6;28;227;8;25;0,35;37,83;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
140;144673;"Performance Measurement and Metrics";journal;"14678047";0,313;Q2;26;22;64;219;31;59;0,43;9,95;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
141;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,242;Q3;13;78;257;213;67;213;0,23;2,73;63,04;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
142;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,327;Q2;8;35;81;202;14;60;0,13;5,77;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q1); Communication (Q2); Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
143;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;26;84;201;24;77;0,28;7,73;70,37;1;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
144;145290;"Bottom Line";journal;"0888045X";0,125;Q4;25;28;110;197;9;109;0,04;7,04;52,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Business, Management and Accounting; Social Sciences"
145;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,373;Q2;25;79;215;187;72;199;0,31;2,37;55,68;2;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
146;20762;"Book Collector";journal;"00067237";0,101;Q4;6;10;25;180;13;25;0,57;18,00;8,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
147;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,150;Q3;16;7;49;178;6;33;0,13;25,43;70,00;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
148;15135;"Information Services and Use";journal;"01675265, 18758789";0,137;Q4;24;28;83;177;23;80;0,32;6,32;13,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
149;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,265;Q2;20;52;144;173;37;124;0,26;3,33;37,50;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q2)";"Social Sciences"
150;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,101;-;8;11;23;164;5;22;0,22;14,91;70,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
151;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,151;Q3;17;13;22;156;6;17;0,13;12,00;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
152;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,260;Q3;24;17;113;154;31;103;0,40;9,06;52,94;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q3)";"Social Sciences"
153;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;6;17;150;0;15;0,00;25,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
154;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;23;25;140;0;20;0,00;6,09;40,91;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
155;4700152795;"Journal of Library Administration";journal;"01930826";0,214;Q3;33;17;183;136;56;181;0,19;8,00;43,75;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
156;144630;"Progress in Informatics";journal;"13498614, 13498606";0,125;Q4;12;7;23;131;10;22;0,43;18,71;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
157;145507;"Cybermetrics";journal;"11375019";0,158;Q3;15;6;18;119;19;12;1,13;19,83;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
158;16504;"SIMILE";journal;"14966603";0,123;Q4;10;3;41;102;12;41;0,33;34,00;20,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
159;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,118;Q4;20;38;80;100;3;73;0,03;2,63;51,85;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
160;14261;"Yale University Library Gazette";journal;"00440175";0,101;Q4;4;9;23;89;0;21;0,00;9,89;42,86;0;0;United States;Northern America;"Yale University Press";"1969, 1985, 2001-2007";"Library and Information Sciences (Q4)";"Social Sciences"
161;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,101;Q4;11;4;22;70;0;22;0,00;17,50;80,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
162;145292;"Development and Learning in Organizations";journal;"14777282";0,129;Q4;21;75;185;67;13;179;0,05;0,89;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
163;145108;"Biomedical Digital Libraries";journal;"17425581";0,386;Q2;9;3;22;66;40;20;2,00;22,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q2)";"Social Sciences"
164;5100155102;"Prologue";journal;"00331031";0,101;Q4;4;39;29;29;1;25;0,03;0,74;28,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
165;15416;"Computers in Libraries";trade journal;"10417915";0,299;Q2;19;88;276;23;97;219;0,47;0,26;49,15;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
166;21100423114;"11th European Wireless Conference 2005 - Next Generation Wireless and Mobile Communications and Services, European Wireless 2005";conference and proceedings;"-";0,204;-;12;0;137;0;69;136;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
167;4100151517;"Advances in Librarianship";book series;"00652830";0,147;Q3;12;0;41;0;7;37;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
168;8600153111;"Archiving 2006 - Final Program and Proceedings";conference and proceedings;"-";0,100;-;5;0;57;0;9;55;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
169;21100495982;"Association for Information Systems - 11th Americas Conference on Information Systems, AMCIS 2005: A Conference on a Human Scale";conference and proceedings;"-";0,109;-;8;0;236;0;29;233;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
170;21100220352;"Association for Information Systems - 11th Americas Conference on Information Systems, AMCIS 2005: A Conference on a Human Scale";conference and proceedings;"-";0,119;-;10;0;293;0;49;289;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
171;21100496384;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,107;-;7;0;161;0;17;159;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
172;21100220424;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,107;-;9;0;236;0;32;233;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
173;21100496284;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,101;-;8;0;176;0;29;174;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
174;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,281;-;14;0;85;0;67;84;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
175;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,267;-;5;0;17;0;11;16;0,65;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
176;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
177;144818;"Collection Building";journal;"01604953";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
178;4700152768;"EContent";trade journal;"15252531";0,144;Q3;9;122;281;0;26;249;0,10;0,00;35,48;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
179;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;82;83;0;0;54;0,00;0,00;22,73;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
180;21100496382;"Institute of Noise Control Engineering of the USA - 35th International Congress and Exposition on Noise Control Engineering, INTER-NOISE 2006";conference and proceedings;"-";0,120;-;7;0;166;0;33;164;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
181;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,123;Q4;16;0;26;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
182;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
183;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
184;14013;"Library Journal";journal;"03630277";0,305;Q2;22;349;874;0;186;530;0,20;0,00;49,50;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q2)";"Social Sciences"
185;144645;"Library Review";journal;"00242535";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
186;64154;"NII Journal";journal;"13459996";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
187;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,148;Q3;7;0;3;0;1;3;0,50;0,00;0,00;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
188;15511;"Program";journal;"00330337";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
189;16034;"Research Strategies";journal;"07343310";0,277;Q2;26;0;43;0;15;41;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
190;16552;"School Library Media Research";journal;"15234320";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
191;28648;"Studies in Bibliography";journal;"00817600";0,102;Q4;12;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
